Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Girl,2,2,3,,,,
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,9,60,2020-01-05,24,2020-02-02
4,up,Bad Bunny,Vete,4,2,12,55,2019-11-24,12,2019-12-01
5,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,14,67,2019-12-08,35,2020-02-09
6,up,Daddy Yankee & Sech,Definitivamente,79,6,2,,,,
7,down,Shakira & Anuel AA,Me Gusta,6,5,4,73,2020-01-19,50,2020-03-15
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,14,3,2019-10-06,3,2019-10-06
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,14,60,2019-10-20,7,2019-11-17
10,up,"Lunay, Ozuna & Anuel AA",Aventura,11,1,14,70,2019-11-24,62,2019-12-29
11,down,Nicky Jam & Daddy Yankee,Muévelo,10,5,5,,,,
12,up,J Balvin,Morado,14,10,5,72,2020-01-19,50,2020-03-29
13,down,Paloma Mami,Mami,9,4,9,,,,
14,down,Nicky Jam & Anuel AA,Whine Up,12,2,14,,,,
15,down,"Tainy, Anuel AA & Ozuna",Adicto,13,3,14,9,2019-10-06,9,2019-10-06
16,down,Rauw Alejandro & Farruko,Fantasías,15,4,14,92,2019-10-13,19,2019-12-08
17,down,J Balvin & Bad Bunny,LA CANCIÓN,16,11,14,72,2019-10-06,48,2019-11-03
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,11,14,14,2019-10-06,12,2019-10-13
19,up,Jhay Cortez,Como Se Siente,31,19,3,,,,
20,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",18,10,12,,,,
21,up,Alex Rose & Rafa Pabön,Jangueo,22,9,5,,,,
22,down,Bad Bunny & Tainy,Callaita,19,15,14,28,2019-10-06,23,2019-10-20
23,down,Arcángel & Bad Bunny,Infeliz,21,9,8,,,,
24,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),20,15,6,,,,
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",23,7,14,94,2019-10-06,80,2019-10-20
26,down,Myke Towers,Parcerita,24,24,3,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,17,14,27,2019-10-06,27,2019-10-06
28,down,Daddy Yankee,Que Tire pa Lante,27,8,14,97,2019-10-20,11,2019-11-03
29,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",29,13,14,,,,
