Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,SI NO ES CONTIGO,1,1,5,,,,
2,up,floyymenor & Cris Mj,Gata Only,4,1,21,,,,
3,up,Pablo Chill-E,Gitana (feat. Bryartz),3,1,13,,,,
4,down,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),2,2,4,,,,
5,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),6,2,13,,,,
6,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],8,1,11,,,,
7,down,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,5,3,4,,,,
8,down,FloyyMenor & Lewis Somes,APAGA EL CEL,7,3,6,,,,
9,up,Kidd Voodoo,Grabándote: ),11,4,17,,,,
10,up,Cris Mj,Daytona,13,1,33,,,,
11,down,Jere Klein & Axl Boore,REELS,9,7,4,,,,
12,up,Cris Mj & Dei V,Diabólica,14,7,33,,,,
13,up,Dei V & Cris Mj,Rapido,91,13,2,,,,
14,down,Jere Klein & Adan La Amenaza,LA BANDA,12,11,4,,,,
15,up,Myke Towers & Bad Bunny,ADIVINO,15,5,9,,,,
16,down,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,10,9,4,,,,
17,up,Kidd Voodoo & Daiko 02,Minnie <3,18,3,30,,,,
18,up,Feid & ATL Jacob,LUNA,22,3,29,,,,
19,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,17,6,10,,,,
20,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,20,4,24,,,,
21,up,Kidd Voodoo & DrefQuila,Enrolar,23,1,17,,,,
22,up,Cris Mj,Que Hay Amor,24,4,12,,,,
23,down,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,16,14,4,,,,
24,up,Bad Bunny,Moscow Mule,29,1,111,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,27,2,225,29,2020-03-08,29,2020-03-08
26,down,Kidd Voodoo & Dysbit,+Q1 Jenner,25,6,8,,,,
27,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,33,24,10,,,,
28,down,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),26,13,6,,,,
29,up,Bad Bunny,Vete,34,2,198,55,2019-11-24,12,2019-12-01
30,up,Lucky Brown,Coa Xorete,30,3,15,,,,
31,-,Cris Mj,No Ponga Excusas,-,2,1,,,,
32,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),31,11,13,,,,
33,up,Feid,SORRY 4 THAT MUCH,40,32,3,,,,
34,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,35,1,30,,,,
35,down,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,19,12,4,,,,
36,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,1,138,31,2020-06-07,31,2020-06-07
37,down,Kidd Voodoo,Recuérdame </3,36,6,19,,,,
38,down,Lucky Brown,Avísame,32,14,7,,,,
39,down,Cris Mj,QUICKIE,37,17,7,,,,
40,up,KAROL G,AMARGURA,42,14,66,,,,
41,down,Rauw Alejandro,DILUVIO,39,12,36,,,,
42,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),58,30,3,,,,
43,up,Arcángel,Pa' Que La Pases Bien,43,33,100,,,,
44,up,Anuel AA & Haze,Amanece,50,30,99,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,2,111,,,,
46,up,Feid & Yandel,Brickell,61,41,8,,,,
47,up,"Gino Mella, Javiielo & Best",La Pulenta,90,47,2,,,,
48,up,Bad Bunny,Efecto,48,1,111,,,,
49,down,Kidd Voodoo,Guaya Guaya...,45,13,17,,,,
50,down,Jere Klein & Gittobeatz,ANDO,44,1,39,,,,
51,up,KAROL G & Peso Pluma,QLONA,53,3,46,,,,
52,down,Jere Klein,Una en un Millón,51,2,58,,,,
53,up,Rauw Alejandro,Dile a El,54,47,53,,,,
54,down,Myke Towers,Explícito,49,10,67,,,,
55,up,Bad Bunny,Yonaguni,55,1,160,,,,
56,down,ITHAN NY & Ak4:20,MA DIAMANTE,46,8,14,,,,
57,up,Almighty,Solida,89,57,2,,,,
58,up,Jere Klein,KE MAL,59,4,24,,,,
59,down,Pablo Chill-E,Vibras,56,43,21,,,,
60,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),21,21,3,,,,
61,down,Pablo Chill-E & Pailita,Cora Roto,57,4,47,,,,
62,down,Pablo Chill-E,Resentia,52,10,13,,,,
63,up,Jhayco,Holanda,66,3,48,,,,
64,down,Blessd & Ovy On the Drums,Mirame,62,49,2,,,,
65,down,Cris Mj & Yan Block,333,64,6,39,,,,
66,up,KAROL G,PROVENZA,72,3,114,,,,
67,down,Myke Towers,LA FALDA,63,9,31,,,,
68,down,Bad Bunny,TE MUDASTE,67,3,185,20,2020-12-06,20,2020-12-06
69,down,Bad Bunny,Tití Me Preguntó,68,4,111,,,,
70,up,Julianno Sosa & Young Cister,GANAS,75,6,89,,,,
71,up,KAROL G,MI EX TENÍA RAZÓN,78,5,46,,,,
72,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,65,40,26,,,,
73,-,KAROL G,Si Antes Te Hubiera Conocido,-,4,1,,,,
74,down,Feid,Normal,69,9,97,,,,
75,down,Cris Mj,Locura y Maldad,70,27,62,,,,
76,up,Ozuna,Hey Mor (feat. Feid),80,1,88,,,,
77,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),74,10,29,,,,
78,up,Tiago PZK & Ke personajes,Piel,82,78,10,,,,
79,down,Jere Klein & Cris Mj,LOCA FARANDULERA,60,5,30,,,,
80,down,"Tainy, Anuel AA & Ozuna",Adicto,76,3,152,9,2019-10-06,9,2019-10-06
81,down,Cris Mj,Partyson,79,3,34,,,,
82,down,ITHAN NY & Jere Klein,Millonarios Juntos,73,5,59,,,,
83,down,Manuel Turizo,La Bachata,81,1,101,,,,
84,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,83,1,108,,,,
85,down,Katteyes & Kidd Voodoo,Tas Texteandome,77,2,37,,,,
86,down,Bad Bunny,PERRO NEGRO,85,2,33,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,92,1,181,3,2020-11-08,1,2020-11-15
88,-,Ozuna,Se Preparó,-,68,33,,,,
89,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,17,34,,,,
90,down,Myke Towers,LALA,86,1,58,,,,
91,up,Easykid,Siempre Pienso en Tí,94,88,4,,,,
92,down,Anuel AA,Hipócrita (feat. Zion),28,28,5,,,,
93,-,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),-,16,1,,,,
94,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,52,25,,,,
95,up,Cris Mj,Una Noche en Medellín,95,1,89,,,,
96,down,Anuel AA,Quiere Beber,38,38,5,,,,
97,down,Young Miko,offline,84,55,12,,,,
98,down,KAROL G & Romeo Santos,X SI VOLVEMOS,88,2,73,,,,
99,-,Feid,CHORRITO PA LAS ANIMAS,-,18,59,,,,
100,down,Jere Klein,Ram,99,12,63,,,,
