Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhay Cortez & Anuel AA,Ley Seca,1,1,4,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,8,,,,
3,up,Bad Bunny,Yonaguni,3,1,17,,,,
4,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,5,4,4,,,,
5,down,Farruko,Pepas,4,2,13,,,,
6,up,"Mora, Bad Bunny & Sech",Volando (Remix),6,1,12,,,,
7,up,"Nio García, J Balvin & Bad Bunny",AM Remix,10,2,14,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,19,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,9,3,18,,,,
10,down,J Balvin,Una Nota,8,6,3,,,,
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,4,3,,,,
12,up,Rauw Alejandro,Cúrame,17,6,13,,,,
13,up,Myke Towers,ALMAS GEMELAS,13,8,10,,,,
14,down,Sech & Jhay Cortez,911 (Remix),11,5,12,,,,
15,up,Maluma,Sobrio,15,11,12,,,,
16,down,Rauw Alejandro,Sexo Virtual,12,7,14,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,48,3,2020-11-08,1,2020-11-15
18,up,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,24,24,2021-05-02,9,2021-05-16
19,up,TINI & Maria Becerra,Miénteme,19,9,22,,,,
20,up,Bad Bunny,TE MUDASTE,25,3,44,20,2020-12-06,20,2020-12-06
21,up,Jhay Cortez,Esta Dejá,22,15,4,,,,
22,down,J Balvin,Te Acuerdas De Mí,18,18,3,,,,
23,up,Marcianeke,No Se Piken,24,19,10,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,5,15,,,,
25,down,J Balvin & Skrillex,In Da Getto,21,21,13,,,,
26,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,26,5,23,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,30,2,82,29,2020-03-08,29,2020-03-08
28,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,27,9,14,,,,
29,down,Marcianeke,Tussi Code Mari (feat. Crismj),28,23,19,,,,
30,down,Ingratax,París,29,12,11,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,62,14,2020-08-02,10,2020-08-23
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,1,68,93,2020-08-23,66,2021-04-18
33,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,44,6,2020-12-06,6,2020-12-06
34,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],32,4,15,,,,
35,up,Rauw Alejandro & Anuel AA,Reloj,43,2,49,100,2020-11-22,32,2021-01-17
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,2,51,91,2020-11-01,64,2020-11-22
37,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,56,8,21,,,,
38,up,Bad Bunny,120,62,14,23,99,2020-12-06,99,2020-12-06
39,up,Justin Quiles & Maluma,La Botella,41,14,6,,,,
40,down,ITHAN NY & Marcianeke,Las Naik,36,21,5,,,,
41,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),37,22,13,,,,
42,down,Jhay Cortez & Skrillex,En Mi Cuarto,34,12,9,,,,
43,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),42,19,22,,,,
44,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,21,13,,,,
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,11,99,14,2019-10-06,12,2019-10-13
46,up,Myke Towers & Juhn,Bandido,46,2,42,40,2021-01-03,6,2021-02-28
47,up,Rauw Alejandro,La Old Skul,53,21,14,,,,
48,down,Anuel AA,23 Preguntas,39,13,5,,,,
49,-,KAROL G,SEJODIOTO,-,19,1,,,,
50,up,Jhay Cortez,Dile (Homenaje),51,45,4,,,,
51,up,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",99,51,2,,,,
52,down,KAROL G,EL MAKINON,44,5,27,63,2021-04-04,43,2021-05-02
53,down,Maluma,Hawái,52,1,61,63,2020-08-09,2,2020-09-20
54,down,Alex Rose & Rauw Alejandro,Me Fijé,50,16,28,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,1,34,53,2021-03-28,13,2021-05-02
56,up,Bad Bunny & Mora,Una Vez,57,12,81,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,55,11,98,72,2019-10-06,48,2019-11-03
58,up,Drago200 & Ak4:20,TOTA,86,50,2,,,,
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,1,72,99,2020-05-17,99,2020-05-17
60,up,Bad Bunny,A Tu Merced,70,6,82,89,2020-03-08,89,2020-03-08
61,down,Mora & Jhay Cortez,512,60,17,34,,,,
62,down,Bad Bunny & Tainy,Callaita,61,15,98,28,2019-10-06,23,2019-10-20
63,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,59,41,12,,,,
64,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,65,33,20,,,,
65,up,Bad Bunny,La Difícil,69,1,82,13,2020-03-08,13,2020-03-08
66,up,KAROL G,BICHOTA,71,2,49,95,2020-11-01,4,2021-01-03
67,up,Bad Bunny,Vete,77,2,97,55,2019-11-24,12,2019-12-01
68,-,JC Reyes & Camin,34 Amor y Mafia,-,43,21,,,,
69,up,Rauw Alejandro,Aquel Nap ZzZz,75,15,14,,,,
70,down,Maria Becerra,Wow Wow (feat. Becky G),68,46,5,,,,
71,-,Don Omar & Residente,Flow HP,-,46,1,,,,
72,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,2,56,93,2020-09-20,66,2020-09-27
73,-,Pailita & Marcianeke,Dimelo Ma,-,14,1,,,,
74,-,Myke Towers,Experimento,-,23,1,,,,
75,-,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),-,75,1,,,,
76,up,Feid,SI TÚ SUPIERAS (Bonus Track),78,20,6,,,,
77,down,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),63,59,5,,,,
78,down,Maria Becerra,Mi Debilidad,76,32,9,,,,
79,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,25,1,,,,
80,-,Tokischa & ROSALÍA,Linda,-,44,3,,,,
81,-,"Arcángel, Lenny Tavárez & Juanka",Hijuepu,-,81,1,,,,
82,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),40,40,3,,,,
83,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),64,63,3,,,,
84,up,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),91,71,6,,,,
85,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),72,66,3,,,,
86,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,68,31,2020-06-07,31,2020-06-07
87,down,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),74,72,3,,,,
88,down,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),80,80,3,,,,
89,down,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),81,74,2,,,,
90,down,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),82,73,3,,,,
91,down,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),85,85,2,,,,
92,down,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),87,87,2,,,,
93,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),49,49,3,,,,
94,down,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),89,89,2,,,,
95,-,JC La Nevula,Búscate Otro,-,95,1,,,,
96,down,Bad Bunny,De Museo,90,9,12,,,,
97,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,11,29,,,,
98,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,64,4,,,,
99,-,Lunay & Anitta,TODO O NADA,-,21,17,,,,
100,down,Jhay Cortez,Mi Vicio,79,38,4,,,,
