Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,3,1,2,,,,
2,up,Cris Mj,Una Noche en Medellín,2,1,12,,,,
3,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,1,1,3,,,,
4,up,El Jordan 23 & Standly,Bailandome,4,2,9,,,,
5,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,76,2,2,,,,
6,up,"Alejo, Feid & Robi",Pantysito,6,3,4,,,,
7,up,Becky G. & KAROL G,MAMIII,8,1,9,,,,
8,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,27,6,2,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,1,18,,,,
10,up,Mora & Jhay Cortez,MEMORIAS,64,10,2,,,,
11,up,Pailita & el Casti,Par de Veces,97,9,2,,,,
12,up,Danny Ocean,Fuera del mercado,21,11,4,,,,
13,down,Daddy Yankee,RUMBATÓN,5,5,3,,,,
14,down,Standly,Pégate,13,1,14,,,,
15,down,Paulo Londra,Plan A,7,7,3,,,,
16,down,Anitta,Envolver,14,13,5,,,,
17,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),16,1,23,,,,
18,up,Standly,Bailemos Reggaeton,25,12,3,,,,
19,up,Mora,2010,74,19,2,,,,
20,down,El Jordan 23,Anti Rana,15,6,11,,,,
21,down,Cris Mj,Como Te Va,17,11,7,,,,
22,down,Bad Bunny,Yonaguni,20,1,45,,,,
23,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,1,27,,,,
24,up,Mora & Feid,LA INOCENTE,77,23,2,,,,
25,down,Daddy Yankee,REMIX,11,11,3,,,,
26,down,Daddy Yankee & Myke Towers,PASATIEMPO,9,9,3,,,,
27,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",22,6,8,,,,
28,down,Daddy Yankee & Sech,PARA SIEMPRE,12,12,3,,,,
29,down,Standly & El Barto,Mi Gata,24,3,19,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,26,2,110,29,2020-03-08,29,2020-03-08
31,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,76,3,2020-11-08,1,2020-11-15
32,down,Standly & Polimá Westcoast,Me Voy Contigo,29,23,6,,,,
33,up,Mora & Zion,TU AMIGO,83,33,2,,,,
34,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",34,12,5,,,,
35,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",30,9,10,,,,
36,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),35,16,14,,,,
37,up,Mora & Sech,TUS LÁGRIMAS,81,12,2,,,,
38,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",37,17,8,,,,
39,up,Aventura & Bad Bunny,Volví,41,1,36,,,,
40,up,Mora,Bad Trip: (,78,40,2,,,,
41,up,Cris Mj,Locura y Maldad,45,27,25,,,,
42,up,Bad Bunny,TE MUDASTE,42,3,72,20,2020-12-06,20,2020-12-06
43,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,3,24,,,,
44,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,10,15,,,,
45,up,Rauw Alejandro,Todo De Ti,46,1,47,,,,
46,up,Mora,PECADO,84,46,2,,,,
47,up,Mora,ESCALOFRÍOS,87,47,2,,,,
48,down,ROSALÍA,SAOKO,32,16,10,,,,
49,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,18,18,3,,,,
50,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,93,50,2,,,,
51,down,Bad Bunny & Mora,Una Vez,47,12,109,,,,
52,down,zzoilo & Aitana,Mon Amour (Remix),49,14,25,,,,
53,down,"Mora, Bad Bunny & Sech",Volando (Remix),52,1,40,,,,
54,up,C. Tangana,Demasiadas Mujeres,55,44,8,,,,
55,down,Sebastián Yatra,Tacones Rojos,48,22,20,,,,
56,down,ROSALÍA,BIZCOCHITO,43,28,4,,,,
57,-,Paulo Londra,Chance,-,32,1,,,,
58,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,54,1,21,,,,
59,up,El Jordan 23 & Pipo Beatz,Ando,61,38,7,,,,
60,down,Jhay Cortez & Anuel AA,Ley Seca,58,1,32,,,,
61,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,50,14,14,,,,
62,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),60,33,5,,,,
63,up,Maluma,Sobrio,68,11,40,,,,
64,down,Daddy Yankee & Pitbull,HOT,28,28,3,,,,
65,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,4,31,,,,
66,down,Álvaro Díaz & Rauw Alejandro,Problemón,62,8,24,,,,
67,up,Mora,ORO ROSADO,92,67,2,,,,
68,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),71,12,19,,,,
69,down,Nickoog Clk & Dainesitta,Ese Culito,67,63,3,,,,
70,down,ROSALÍA,CANDY,65,19,4,,,,
71,up,"Nio García, J Balvin & Bad Bunny",AM Remix,89,2,42,,,,
72,down,Jhay Cortez,Sensual Bebé,57,10,5,,,,
73,up,Bad Bunny,A Tu Merced,91,6,109,89,2020-03-08,89,2020-03-08
74,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,56,1,,,,
75,up,Mora,ROBERT DE NIRO,85,75,2,,,,
76,up,Mora & ELENA ROSE,PLAYA PRIVADA,94,76,2,,,,
77,up,Mora,LINDOR,86,77,2,,,,
78,down,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,23,23,3,,,,
79,up,Farruko,Pepas,80,2,41,,,,
80,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,100,2,72,6,2020-12-06,6,2020-12-06
81,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),73,8,14,,,,
82,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,11,20,,,,
83,up,Mora,LEJOS DE TI,95,83,2,,,,
84,up,Mora,OJOS COLORAU,96,84,2,,,,
85,-,Nickoog Clk,En El Jacuzzi,-,7,1,,,,
86,up,Sebastián Yatra & Myke Towers,Pareja Del Año,88,1,52,24,2021-05-02,9,2021-05-16
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,11,124,72,2019-10-06,48,2019-11-03
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,45,,,,
89,down,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,33,33,3,,,,
90,up,Mora,QUIEREN SER YO,98,90,2,,,,
91,-,DrefQuila,Huella Letal,-,81,1,,,,
92,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,63,1,,,,
93,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,36,36,3,,,,
94,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,38,38,3,,,,
95,down,Rauw Alejandro,Cúrame,90,6,40,,,,
96,-,Bad Bunny,La Difícil,-,1,108,13,2020-03-08,13,2020-03-08
97,-,J Balvin,Una Nota,-,6,29,,,,
98,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,1,94,93,2020-08-23,66,2021-04-18
99,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,50,,,,
100,-,Bad Bunny,Vete,-,2,122,55,2019-11-24,12,2019-12-01
