Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,10,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,10,44,2020-03-08,31,2020-04-19
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,3,94,2020-05-31,13,2020-07-26
4,up,Bad Bunny,La Difícil,4,1,10,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny & Daddy Yankee,La Santa,7,2,10,29,2020-03-08,29,2020-03-08
6,up,Bad Bunny & Sech,Ignorantes,6,1,13,94,2020-02-16,15,2020-03-08
7,up,Paloma Mami,Goteo,23,7,2,,,,
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,7,92,2020-04-19,62,2020-09-06
9,up,Bad Bunny,A Tu Merced,9,6,10,89,2020-03-08,89,2020-03-08
10,down,Camilo,Favorito,5,3,7,32,2020-04-19,18,2020-04-26
11,down,Feid & Justin Quiles,Porfa,10,10,6,89,2020-04-19,77,2020-05-03
12,down,Bad Bunny,Si Veo a Tu Mamá,11,4,10,27,2020-03-08,26,2020-03-15
13,down,J Balvin,Rojo,12,10,11,36,2020-03-08,35,2020-03-29
14,up,Bad Bunny,Vete,14,2,25,55,2019-11-24,12,2019-12-01
15,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",15,15,15,,,,
16,down,KAROL G & Nicki Minaj,Tusa,13,1,27,29,2019-11-17,5,2020-02-02
17,down,Rauw Alejandro,Tattoo,16,11,13,74,2020-03-22,35,2020-07-26
18,up,Bad Bunny & Mora,Una Vez,22,12,10,,,,
19,down,Alex Rose & Rafa Pabön,Jangueo,17,9,18,,,,
20,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,19,7,10,91,2020-03-08,91,2020-03-08
21,up,Bad Bunny & Yaviah,Bichiyal,24,10,10,63,2020-03-08,63,2020-03-08
22,down,Myke Towers,Girl,20,2,16,,,,
23,up,Bad Bunny,Pero Ya No,27,6,10,32,2020-03-08,32,2020-03-08
24,up,Myke Towers,Diosa,25,6,16,45,2020-03-01,45,2020-03-01
25,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,25,2,,,,
26,down,Casper Mágico & Anuel AA,Sola & Vacía,18,13,4,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,2,22,60,2020-01-05,24,2020-02-02
28,up,Bad Bunny,Soliá,34,11,10,67,2020-03-08,67,2020-03-08
29,up,KAROL G & Anuel AA,Follow,29,12,6,,,,
30,up,J Balvin,Amarillo,36,18,8,30,2020-03-29,30,2020-03-29
31,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],28,14,7,,,,
32,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,26,10,,,,
33,up,Bad Bunny & Ñengo Flow,Qué Malo,38,14,10,86,2020-03-08,86,2020-03-08
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,3,27,67,2019-12-08,35,2020-02-09
35,up,J Balvin,Morado,37,10,18,72,2020-01-19,50,2020-03-29
36,down,Anuel AA,Keii,35,3,14,35,2020-02-16,35,2020-02-16
37,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),30,17,5,,,,
38,up,Bad Bunny,La Zona,44,17,10,94,2020-03-08,94,2020-03-08
39,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],21,21,3,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,27,3,2019-10-06,3,2019-10-06
41,down,Sech,Relación,33,5,6,78,2020-06-07,28,2020-07-19
42,up,Bad Bunny,25/8,45,16,10,97,2020-03-08,97,2020-03-08
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,11,27,14,2019-10-06,12,2019-10-13
44,down,"Tainy, Anuel AA & Ozuna",Adicto,42,3,27,9,2019-10-06,9,2019-10-06
45,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),52,45,8,,,,
46,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,46,15,10,46,2020-03-08,46,2020-03-08
47,up,Harry Nach,Tak Tiki Tak,51,18,4,75,2020-06-14,75,2020-06-14
48,down,Bad Bunny & Tainy,Callaita,47,15,27,28,2019-10-06,23,2019-10-20
49,down,"El Alfa, Darell & Noriel",4K,43,40,9,,,,
50,down,Camilo & Evaluna Montaner,Por Primera Vez,40,26,7,96,2020-04-19,95,2020-04-26
51,up,J Balvin & Bad Bunny,LA CANCIÓN,53,11,27,72,2019-10-06,48,2019-11-03
52,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",54,10,25,,,,
53,down,Camilo & Pedro Capó,Tutu,50,26,27,17,2019-10-06,15,2019-10-13
54,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,49,8,14,84,2020-02-16,84,2020-02-16
55,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,48,36,4,,,,
56,down,Shakira & Anuel AA,Me Gusta,55,5,17,73,2020-01-19,50,2020-03-15
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,4,27,60,2019-10-20,7,2019-11-17
58,up,"Brytiago, Dalex & Lenny Tavárez",Te Fallé (Remix),94,58,2,,,,
59,up,Rauw Alejandro & Farruko,Fantasías,59,4,27,92,2019-10-13,19,2019-12-08
60,up,Jhay Cortez,Como Se Siente,60,19,16,,,,
61,down,"Lunay, Ozuna & Anuel AA",Aventura,56,1,27,70,2019-11-24,62,2019-12-29
62,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,7,27,94,2019-10-06,80,2019-10-20
63,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,66,21,10,,,,
64,up,Bad Bunny,<3,64,19,10,,,,
65,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],63,61,10,,,,
66,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",65,50,27,,,,
67,down,Daddy Yankee & Sech,Definitivamente,62,6,15,,,,
68,up,J Balvin,Azul,72,27,8,99,2020-03-29,70,2020-06-28
69,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",69,64,11,,,,
70,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",68,13,27,,,,
71,up,J Balvin,Blanco,71,27,26,,,,
72,up,Paloma Mami,Mami,75,4,22,,,,
73,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,74,24,12,,,,
74,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,76,23,10,,,,
75,down,Javiielo,Pa Los Gustos Los Colores,70,33,27,,,,
76,up,Nicky Jam & Anuel AA,Whine Up,79,2,27,,,,
77,down,Dalex & Sech,Mejor,73,14,14,,,,
78,-,Juanfran,Como Llora,-,50,1,,,,
79,up,Ovy On The Drums & Beele,Inolvidable,99,61,2,,,,
80,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,19,27,94,2019-11-03,94,2019-11-03
81,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),91,11,16,,,,
82,down,Miky Woodz & Wisin,Provócame,67,48,4,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,78,5,74,2020-04-19,18,2020-08-09
84,up,Bad Bunny,MIA (feat. Drake),96,51,22,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),83,28,26,,,,
86,-,J Balvin,Negro,-,48,6,,,,
87,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,57,40,4,,,,
88,down,"Nio García, Brray & Juanka",La Jeepeta,82,34,18,,,,
89,down,Camilo,El Mismo Aire,77,53,4,,,,
90,-,Juanka,Tus Besos,-,87,1,,,,
91,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],81,34,23,,,,
92,-,Bad Bunny,Si Estuviésemos Juntos,-,56,10,,,,
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,90,90,2,76,2020-06-14,72,2020-07-05
94,-,Cali y El Dandee & Sebastián Yatra,Locura,-,51,1,,,,
95,-,Jesse & Joy,Alguien Más,-,76,1,,,,
96,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,96,1,,,,
97,down,"Ankhal, Farruko & KEVVO",Perreo Intenso,80,77,3,,,,
98,down,Maluma,ADMV,84,76,3,,,,
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,17,23,27,2019-10-06,27,2019-10-06
100,down,Beele,Loco,92,41,16,90,2020-05-03,90,2020-05-03
