Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Voodoo & DrefQuila,Enrolar,3,1,7,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
3,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),2,2,3,,,,
4,up,Cris Mj,Que Hay Amor,52,4,2,,,,
5,down,Kidd Voodoo,Grabándote: ),4,4,7,,,,
6,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,14,,,,
7,down,Cris Mj,Daytona,6,1,23,,,,
8,up,Kidd Voodoo & Daiko 02,Minnie <3,8,3,20,,,,
9,down,Lucky Brown,Coa Xorete,5,3,5,,,,
10,up,Cris Mj & Dei V,Diabólica,11,7,23,,,,
11,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),12,11,3,,,,
12,down,ITHAN NY & Ak4:20,MA DIAMANTE,9,8,4,,,,
13,up,Kidd Voodoo,Recuérdame </3,13,6,9,,,,
14,down,Pablo Chill-E,Resentia,10,10,3,,,,
15,down,Feid & ATL Jacob,LUNA,14,3,19,,,,
16,down,Kidd Voodoo,Guaya Guaya...,15,13,7,,,,
17,up,Pablo Chill-E,Gitana (feat. Bryartz),17,1,3,,,,
18,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),27,10,19,,,,
19,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,1,1,,,,
20,down,Cris Mj,La Noche Está,19,3,31,,,,
21,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,20,1,20,,,,
22,up,Jere Klein & Cris Mj,LOCA FARANDULERA,23,5,20,,,,
23,up,Katteyes & Kidd Voodoo,Tas Texteandome,25,2,27,,,,
24,down,Jere Klein & Gittobeatz,ANDO,21,1,29,,,,
25,down,Pablo Chill-E & Pailita,Cora Roto,18,4,37,,,,
26,up,Kidd Voodoo & Alex Rose,Diablita,35,18,7,,,,
27,down,Jere Klein,Una en un Millón,24,2,48,,,,
28,up,Cris Mj,Partyson,30,3,24,,,,
29,up,Cris Mj & Yan Block,333,31,6,29,,,,
30,down,Kidd Voodoo,Angeles,28,10,7,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,33,2,215,29,2020-03-08,29,2020-03-08
32,up,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],91,32,2,,,,
33,up,KAROL G & Peso Pluma,QLONA,37,3,36,,,,
34,up,Bad Bunny,Moscow Mule,36,1,101,,,,
35,up,Kidd Voodoo & Ak4:20,Linda,41,14,7,,,,
36,up,Bad Bunny,Vete,38,2,188,55,2019-11-24,12,2019-12-01
37,up,Kidd Voodoo,"La Fory, Heavy",43,17,7,,,,
38,up,KAROL G,AMARGURA,42,14,56,,,,
39,down,Myke Towers,LA FALDA,32,9,21,,,,
40,down,Arcángel,Pa' Que La Pases Bien,39,33,90,,,,
41,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,16,16,3,,,,
42,down,Rauw Alejandro,DILUVIO,40,12,26,,,,
43,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),46,17,27,,,,
44,up,Julianno Sosa & Young Cister,GANAS,45,6,79,,,,
45,down,Anuel AA & Haze,Amanece,44,30,89,,,,
46,up,Kidd Voodoo & Nickzzy,Prendía,63,19,7,,,,
47,up,Kidd Voodoo,High (Drama),57,23,7,,,,
48,up,Bad Bunny,Efecto,53,1,101,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,2,101,,,,
50,up,ITHAN NY & Jere Klein,Millonarios Juntos,51,5,49,,,,
51,up,Pablo Chill-E,Vibras,62,43,11,,,,
52,up,KAROL G,PROVENZA,64,3,104,,,,
53,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,87,40,16,,,,
54,down,Pablo Chill-E,Bandia (feat. EL BAI),26,26,3,,,,
55,down,Jere Klein,Ram,49,12,53,,,,
56,down,Anuel AA,Tacos Gucci,54,27,9,,,,
57,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,48,2,31,,,,
58,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),34,34,3,,,,
59,up,KAROL G,MI EX TENÍA RAZÓN,65,5,36,,,,
60,up,Bad Bunny,Yonaguni,61,1,150,,,,
61,down,Pablo Chill-E,Carita Triste,22,22,3,,,,
62,up,Myke Towers,Explícito,82,10,57,,,,
63,down,Jere Klein & NICKI NICOLE,X ESO BB,55,1,36,,,,
64,up,KAROL G & Tiësto,CONTIGO,66,16,9,,,,
65,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),60,12,15,,,,
66,up,KAROL G & Romeo Santos,X SI VOLVEMOS,85,2,63,,,,
67,down,Standly,Vida Peligrosa,50,8,10,,,,
68,down,Myke Towers,Girl,67,2,83,,,,
69,up,Cris Mj,Locura y Maldad,76,27,52,,,,
70,up,Bad Bunny,Tití Me Preguntó,75,4,101,,,,
71,up,Bad Bunny,TE MUDASTE,78,3,175,20,2020-12-06,20,2020-12-06
72,up,KAROL G,TQG,79,1,60,,,,
73,down,Jhayco,Holanda,71,3,38,,,,
74,down,Manuel Turizo,La Bachata,72,1,93,,,,
75,up,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",90,46,11,,,,
76,down,Cris Mj,No Ando Weando,58,2,23,,,,
77,down,Myke Towers,LALA,70,1,49,,,,
78,down,Milo j,M.A.I,59,43,12,,,,
79,down,Pablo Chill-E,LGTLL (feat. Drago 200),29,29,3,,,,
80,up,Young Miko,offline,98,55,2,,,,
81,down,Bad Bunny,PERRO NEGRO,77,2,27,,,,
82,up,Tiago PZK & Ke personajes,Piel,84,79,3,,,,
83,-,Jere Klein,KE MAL,-,4,15,,,,
84,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,52,17,,,,
85,down,Rauw Alejandro,Dile a El,69,47,43,,,,
86,down,Los Bunkers,Bailando Solo,73,27,7,,,,
87,-,Anuel AA,Luces Tenues,-,40,11,,,,
88,down,Jairo Vera,Tarima,80,30,67,,,,
89,-,Cris Mj,Atractiva,-,89,1,,,,
90,down,Lucky Brown & Nickoog Clk,Ay Parcera,68,8,20,,,,
91,-,Cris Mj,Pensándote,-,91,1,,,,
92,-,Cris Mj,Por el Aire,-,92,1,,,,
93,-,Cris Mj,En el 13,-,93,1,,,,
94,-,Feid & Yandel,Fecha,-,86,1,,,,
95,down,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),93,78,2,,,,
96,-,Cris Mj,Aprovechame,-,96,1,,,,
97,-,Feid & Young Miko,Classy 101,-,1,53,,,,
98,down,Feid,Normal,88,9,92,,,,
99,-,Easykid,Darkera,-,87,1,,,,
100,down,Cris Mj,Una Noche en Medellín,99,1,83,,,,
