Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,9,,,,
2,up,King Savagge & Jere Klein,2 Hielos,13,2,3,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,1,20,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
5,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,3,1,9,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,14,6,27,,,,
7,down,KAROL G & Romeo Santos,X SI VOLVEMOS,5,2,3,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,41,,,,
9,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),11,9,8,,,,
10,down,Balbi El Chamako & Jere Klein,Ese Corte,6,6,11,,,,
11,down,Manuel Turizo,La Bachata,8,1,33,,,,
12,up,Feid,Normal,17,9,33,,,,
13,down,Bad Bunny,Moscow Mule,12,1,41,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,10,1,12,,,,
15,up,Jere Klein & ITHAN NY,Los Diablotes,15,13,6,,,,
16,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",9,3,10,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,41,,,,
18,up,Marcianeke & Jere Klein,Muñeca,18,10,9,,,,
19,up,Bad Bunny,Tití Me Preguntó,19,4,41,,,,
20,up,Feid,CHORRITO PA LAS ANIMAS,26,18,12,,,,
21,up,Jairo Vera,Lealtad,24,21,6,,,,
22,down,Bad Bunny,Efecto,21,1,41,,,,
23,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,20,12,6,,,,
24,down,Ñengo Flow & Bad Bunny,Gato de Noche,23,4,9,,,,
25,down,Quevedo,Punto G,22,11,15,,,,
26,up,Julianno Sosa & Young Cister,GANAS,28,6,27,,,,
27,up,Jairo Vera & Best,Con Puras de 25,31,27,4,,,,
28,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,27,14,12,,,,
29,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],25,1,10,,,,
30,up,Feid,Ferxxo 100,42,29,38,,,,
31,down,Quevedo,Vista Al Mar,30,16,23,,,,
32,up,Jairo Vera,PA K TE ENAMORE,34,32,10,,,,
33,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,70,32,2,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,33,2,155,29,2020-03-08,29,2020-03-08
35,up,"Feid, Ak4:20 & Taiko",Malibu,38,5,15,,,,
36,down,KAROL G,PROVENZA,29,3,44,,,,
37,down,Quevedo & Myke Towers,Playa Del Inglés,32,28,10,,,,
38,down,"Stars Music Chile, Cris Mj & Standly",Marisola,36,1,31,,,,
39,down,KAROL G & Ovy On the Drums,CAIRO,35,11,14,,,,
40,up,Gino Mella & Jairo Vera,Mujeriego,49,27,9,,,,
41,down,Bad Bunny,Yonaguni,39,1,90,,,,
42,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),37,2,13,,,,
43,up,Jere Klein,Ya No Pienso en Ti,94,16,2,,,,
44,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),40,10,16,,,,
45,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",46,28,20,,,,
46,down,Pailita,Parcera,41,11,21,,,,
47,up,Bad Bunny,Neverita,47,11,41,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,10,30,,,,
49,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,53,1,36,,,,
50,up,Mora & Feid,LA INOCENTE,72,23,47,,,,
51,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],43,1,19,,,,
52,up,Quevedo & Omar Montes,DAME,52,45,5,,,,
53,down,ROSALÍA,DESPECHÁ,48,6,30,,,,
54,down,Cris Mj,Mi Facha,45,41,4,,,,
55,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,47,,,,
56,up,Feid,Prohibidox,69,23,23,,,,
57,down,Jairo Vera,Tarima,56,30,23,,,,
58,-,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",-,7,1,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,121,3,2020-11-08,1,2020-11-15
60,up,Rauw Alejandro,Todo De Ti,63,1,88,,,,
61,down,Bad Bunny,TE MUDASTE,57,3,117,20,2020-12-06,20,2020-12-06
62,down,Shakira & Ozuna,Monotonía,51,7,18,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,1,107,31,2020-06-07,31,2020-06-07
64,down,Shakira & Rauw Alejandro,Te Felicito,58,9,44,,,,
65,down,Cris Mj & Blessd,Gucci en Paris,60,23,13,,,,
66,down,Wisin & Yandel & ROSALÍA,Besos Moja2,61,12,21,,,,
67,up,Arcángel,Pa' Que La Pases Bien,67,33,31,,,,
68,down,Cris Mj & Fran C,Bellakera,62,13,23,,,,
69,down,Bad Bunny & Jhay Cortez,Tarot,65,4,41,,,,
70,down,Cris Mj & Tiago PZK,Fiera,64,1,17,,,,
71,up,"Jhayco, Feid & Sech",En La De Ella,73,27,18,,,,
72,down,Lucky Brown & Jairo Vera,Kilo De Amigas,66,66,5,,,,
73,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,54,40,4,,,,
74,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],74,74,3,,,,
75,down,Rauw Alejandro & Baby Rasta,PUNTO 40,71,9,21,,,,
76,up,Cris Mj & Ak4:20,Sin Seguro,78,10,13,,,,
77,down,El Jordan 23,Mami,68,33,13,,,,
78,down,Rauw Alejandro & Chencho Corleone,Desesperados,75,1,63,,,,
79,down,Jhay Cortez,Esta Dejá,76,15,43,,,,
80,down,Cris Mj,Una Noche en Medellín,79,1,57,,,,
81,up,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),86,81,3,,,,
82,up,Becky G. & KAROL G,MAMIII,84,1,50,,,,
83,-,Quevedo,WANDA,-,72,2,,,,
84,down,Pailita & Young Cister,Caminemos de la Mano,81,10,27,,,,
85,-,TINI,Cupido,-,11,1,,,,
86,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,80,6,40,,,,
87,down,Anuel AA & Haze,Amanece,83,30,35,,,,
88,down,Basty Corvalan & Jere Klein,Por Ti,77,69,8,,,,
89,up,TINI & Maria Becerra,Miénteme,98,9,64,,,,
90,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,82,2,46,,,,
91,down,Standly,Panamera,87,12,45,,,,
92,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,90,1,72,,,,
93,down,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",88,88,3,,,,
94,down,Mora & Sech,TUS LÁGRIMAS,91,12,44,,,,
95,-,Feid,Si Te La Encuentras Por Ahí,-,15,14,,,,
96,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,68,1,,,,
97,-,TINI,La Triple T,-,48,9,,,,
98,-,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,-,38,1,,,,
99,down,Bad Gyal,Chulo,97,97,2,,,,
100,down,Rauw Alejandro & Anuel AA,Reloj,96,2,96,100,2020-11-22,32,2021-01-17
