Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,9,,,,
2,up,El Jordan 23 & Standly,Bailandome,2,2,6,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,6,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,15,,,,
5,up,Standly,Pégate,5,1,11,,,,
6,up,El Jordan 23,Anti Rana,6,6,8,,,,
7,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",8,6,5,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,1,24,,,,
9,up,Bad Bunny,Yonaguni,9,1,42,,,,
10,up,Jhay Cortez,Sensual Bebé,86,10,2,,,,
11,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),11,1,20,,,,
12,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",89,12,2,,,,
13,up,Standly & El Barto,Mi Gata,13,3,16,,,,
14,up,Cris Mj,Como Te Va,14,11,4,,,,
15,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",12,9,7,,,,
16,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),17,16,11,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,73,3,2020-11-08,1,2020-11-15
18,up,Anitta,Envolver,64,13,2,,,,
19,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",19,17,5,,,,
20,down,Bad Bunny,TE MUDASTE,18,3,69,20,2020-12-06,20,2020-12-06
21,down,Bad Bunny & Daddy Yankee,La Santa,16,2,107,29,2020-03-08,29,2020-03-08
22,down,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),7,6,6,,,,
23,down,Aventura & Bad Bunny,Volví,20,1,33,,,,
24,up,Standly & Polimá Westcoast,Me Voy Contigo,40,23,3,,,,
25,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",23,10,12,,,,
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,3,21,,,,
27,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,22,1,18,,,,
28,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,24,14,11,,,,
29,down,Bad Bunny & Mora,Una Vez,25,12,106,,,,
30,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,1,37,,,,
31,up,ROSALÍA,SAOKO,49,16,7,,,,
32,down,Jhay Cortez & Anuel AA,Ley Seca,26,1,29,,,,
33,up,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),59,33,2,,,,
34,down,Cris Mj,Locura y Maldad,32,27,22,,,,
35,down,zzoilo & Aitana,Mon Amour (Remix),28,14,22,,,,
36,down,Sebastián Yatra,Tacones Rojos,31,22,17,,,,
37,down,Rauw Alejandro,Todo De Ti,30,1,44,,,,
38,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,4,28,,,,
39,down,Álvaro Díaz & Rauw Alejandro,Problemón,33,8,21,,,,
40,down,El Jordan 23 & Pipo Beatz,Ando,38,38,4,,,,
41,down,"Nio García, J Balvin & Bad Bunny",AM Remix,34,2,39,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,2,69,6,2020-12-06,6,2020-12-06
43,down,Bad Bunny,A Tu Merced,37,6,106,89,2020-03-08,89,2020-03-08
44,down,Bad Bunny,La Zona,35,17,22,94,2020-03-08,94,2020-03-08
45,down,Farruko,Pepas,39,2,38,,,,
46,up,Marcianeke,Colores,94,46,2,,,,
47,down,Maluma,Sobrio,41,11,37,,,,
48,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),54,12,16,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,1,93,93,2020-08-23,66,2021-04-18
50,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),47,8,11,,,,
51,up,Sebastián Yatra & Myke Towers,Pareja Del Año,51,1,49,24,2021-05-02,9,2021-05-16
52,down,J Balvin & Maria Becerra,Qué Más Pues?,42,3,43,,,,
53,down,Bad Bunny,Vete,46,2,121,55,2019-11-24,12,2019-12-01
54,up,Anitta & Justin Quiles,Envolver Remix,71,54,3,,,,
55,down,Rauw Alejandro,Cúrame,48,6,38,,,,
56,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,5,48,,,,
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,11,124,14,2019-10-06,12,2019-10-13
58,down,C. Tangana,Demasiadas Mujeres,50,44,5,,,,
59,down,Sech & Jhay Cortez,911 (Remix),57,5,37,,,,
60,down,Bad Bunny,La Difícil,43,1,106,13,2020-03-08,13,2020-03-08
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,87,14,2020-08-02,10,2020-08-23
62,up,Marcianeke,Qué Pasa?,62,4,21,,,,
63,down,J Balvin,Una Nota,53,6,28,,,,
64,-,ROSALÍA,HENTAI,-,58,1,,,,
65,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),61,1,97,99,2020-05-17,99,2020-05-17
66,-,"Alejo, Feid & Robi",Pantysito,-,3,1,,,,
67,down,El Jordan 23 & Cris Mj,Ta' Soltera,66,66,13,,,,
68,down,TINI & Maria Becerra,Miénteme,58,9,47,,,,
69,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,1,89,38,2020-03-08,7,2020-03-29
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,17,,,,
71,up,ROSALÍA,CHICKEN TERIYAKI,88,40,4,,,,
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,2,76,91,2020-11-01,64,2020-11-22
73,down,KAROL G,SEJODIOTO,52,19,26,,,,
74,down,J Balvin & Bad Bunny,LA CANCIÓN,60,11,123,72,2019-10-06,48,2019-11-03
75,down,TINI & Beéle,Fantasi,67,67,4,,,,
76,down,Bad Bunny & Tainy,Callaita,63,15,122,28,2019-10-06,23,2019-10-20
77,down,Myke Towers,ALMAS GEMELAS,72,8,35,,,,
78,down,Cris Mj & Marcianeke,Bichiyal,73,36,19,,,,
79,down,Bad Bunny,120,69,14,48,99,2020-12-06,99,2020-12-06
80,-,ROSALÍA,CANDY,-,19,1,,,,
81,down,Feid & KAROL G,FRIKI,74,32,15,,,,
82,-,ROSALÍA,BIZCOCHITO,-,28,1,,,,
83,-,ROSALÍA,MOTOMAMI,-,71,1,,,,
84,down,Maluma,Hawái,68,1,86,63,2020-08-09,2,2020-09-20
85,-,ROSALÍA,G3 N15,-,79,1,,,,
86,down,Bad Bunny,Si Estuviésemos Juntos,77,56,57,,,,
87,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,61,1,,,,
88,-,ROSALÍA,BULERÍAS,-,88,1,,,,
89,-,ROSALÍA,DIABLO,-,72,1,,,,
90,-,ROSALÍA,CUUUUuuuuuute,-,90,1,,,,
91,down,Pailita & Marcianeke,Dimelo Ma,75,14,26,,,,
92,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,80,48,7,,,,
93,down,Sofía Reyes & Maria Becerra,Marte,84,84,4,,,,
94,-,Danny Ocean,Fuera del mercado,-,11,1,,,,
95,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,75,1,,,,
96,-,ROSALÍA,COMO UN G,-,92,1,,,,
97,-,ROSALÍA,DELIRIO DE GRANDEZA,-,97,1,,,,
98,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,66,1,,,,
99,down,Pailita,Hooka,92,66,19,,,,
100,down,Ozuna,G Wagon,96,96,2,,,,
