Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,3,,,,
2,up,Jere Klein & NICKI NICOLE,X ESO BB,2,1,10,,,,
3,up,Bad Bunny,UN PREVIEW,5,3,3,,,,
4,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,3,2,5,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,3,10,,,,
6,up,Myke Towers,LALA,7,1,23,,,,
7,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",52,7,2,,,,
8,down,Cris Mj,La Noche Está,6,3,5,,,,
9,down,Pablo Chill-E & Pailita,Cora Roto,8,4,11,,,,
10,up,Darell,Lollipop,41,10,2,,,,
11,up,Bizarrap & Milo j,Fruto,79,11,2,,,,
12,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",10,10,6,,,,
13,down,Quevedo,Columbia,11,2,15,,,,
14,down,Jhayco,Holanda,9,3,12,,,,
15,-,Bad Bunny,MONACO,-,2,1,,,,
16,down,Feid & Young Miko,Classy 101,12,1,29,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,15,5,10,,,,
18,up,Cris Mj,Maúllame,94,18,2,,,,
19,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,14,1,18,,,,
20,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,6,27,,,,
21,up,Bad Bunny,Moscow Mule,24,1,75,,,,
22,up,Bizarrap & Milo j,No soy Eterno,81,22,2,,,,
23,down,Cris Mj & Yan Block,333,21,6,3,,,,
24,down,Jere Klein,Una en un Millón,19,2,22,,,,
25,up,El Jordan 23 & Ugly Duck,Cabaña,37,3,11,,,,
26,down,Ak4:20 & Gino Mella,ANDA SOLITA,18,10,8,,,,
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,2,75,,,,
28,down,Mora,DONDE SE APRENDE A QUERER?,17,6,7,,,,
29,up,Bizarrap & Milo j,Toy en el Mic,82,29,2,,,,
30,down,Mora & Saiko,REINA,22,9,7,,,,
31,down,KAROL G,TQG,26,1,34,,,,
32,down,Manuel Turizo,La Bachata,25,1,67,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,30,2,189,29,2020-03-08,29,2020-03-08
34,down,Julianno Sosa & Guelo Star,TRANQUILA,20,20,6,,,,
35,down,Ozuna,Hey Mor (feat. Feid),28,1,54,,,,
36,down,KAROL G,S91,32,8,14,,,,
37,down,Maluma & Carin Leon,Según Quién,35,33,4,,,,
38,up,Bizarrap & Milo j,Penas de Antaño,90,38,2,,,,
39,down,KAROL G,OKI DOKI,36,13,10,,,,
40,down,Lucky Brown,Privado,29,23,5,,,,
41,-,Bad Bunny,FINA,-,3,1,,,,
42,up,Bad Bunny,Efecto,48,1,75,,,,
43,-,Bad Bunny,NADIE SABE,-,12,1,,,,
44,up,KAROL G,PROVENZA,44,3,78,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,75,,,,
46,up,KAROL G & Romeo Santos,X SI VOLVEMOS,47,2,37,,,,
47,-,Bad Bunny,HIBIKI,-,6,1,,,,
48,up,Bad Bunny,Vete,53,2,162,55,2019-11-24,12,2019-12-01
49,up,Bad Bunny,Tití Me Preguntó,58,4,75,,,,
50,down,Tainy & Bad Bunny,MOJABI GHOST,31,2,16,,,,
51,-,Bad Bunny,SEDA,-,7,1,,,,
52,up,Bad Bunny,Yonaguni,61,1,124,,,,
53,-,Bad Bunny,TELEFONO NUEVO,-,5,1,,,,
54,-,Bad Bunny,MR. OCTOBER,-,15,1,,,,
55,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,13,13,3,,,,
56,up,Anuel AA & Haze,Amanece,59,30,63,,,,
57,down,Grupo Frontera & Bad Bunny,un x100to,46,1,26,,,,
58,-,Bad Bunny,PERRO NEGRO,-,2,1,,,,
59,-,Bad Bunny,GRACIAS POR NADA,-,13,1,,,,
60,-,Bad Bunny,CYBERTRUCK,-,18,1,,,,
61,-,Bad Bunny,WHERE SHE GOES,-,61,1,,,,
62,down,KAROL G,AMARGURA,56,14,30,,,,
63,down,Bad Bunny,WHERE SHE GOES,33,1,22,,,,
64,-,Bad Bunny,BABY NUEVA,-,11,1,,,,
65,down,Cris Mj,Ando Buscando,45,11,9,,,,
66,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,2,1,,,,
67,-,Bad Bunny,VOU 787,-,25,1,,,,
68,down,Mora & Feid,LA INOCENTE,50,23,81,,,,
69,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,43,2,20,,,,
70,down,Mora,PASAJERO,38,12,7,,,,
71,down,Feid,Normal,55,9,67,,,,
72,down,ITHAN NY & Jere Klein,Millonarios Juntos,39,5,23,,,,
73,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),49,3,10,,,,
74,down,Eladio Carrión & Bad Bunny,Coco Chanel,60,4,31,,,,
75,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,66,1,27,,,,
76,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),42,23,5,,,,
77,-,Bad Bunny,MERCEDES CAROTA,-,19,1,,,,
78,down,Arcángel,Pa' Que La Pases Bien,62,33,64,,,,
79,down,Carin Leon,La Primera Cita,54,45,10,,,,
80,-,Bad Bunny,LOS PITS,-,21,1,,,,
81,-,Bad Bunny,ACHO PR,-,23,1,,,,
82,down,Ke personajes,Adiós Amor / Oye Mujer,57,25,25,,,,
83,-,Bad Bunny,VUELVE CANDY B,-,30,1,,,,
84,-,Bad Bunny,THUNDER Y LIGHTNING,-,22,1,,,,
85,-,Bad Bunny,EUROPA :(,-,42,1,,,,
86,-,Bad Bunny,NO ME QUIERO CASAR,-,26,1,,,,
87,up,Feid,FERXXO 30,95,87,2,,,,
88,-,Bad Bunny,BATICANO,-,36,1,,,,
89,down,Feid & Rema,BUBALU,27,27,4,,,,
90,down,Feid,Feliz Cumpleaños Ferxxo,64,6,61,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,67,3,124,9,2019-10-06,9,2019-10-06
92,down,Bad Bunny,TE MUDASTE,72,3,149,20,2020-12-06,20,2020-12-06
93,down,Grupo Frontera & Ke personajes,Ojitos Rojos,91,57,9,,,,
94,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,80,69,4,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,70,11,150,72,2019-10-06,48,2019-11-03
96,down,Feid & Icon,FERXXO 151,34,34,7,,,,
97,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,65,1,28,,,,
98,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,17,1,,,,
99,down,ROSALÍA & Rauw Alejandro,BESO,74,2,30,,,,
100,down,Bad Bunny & Jhay Cortez,Dakiti,89,1,154,3,2020-11-08,1,2020-11-15
