Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,222,,,,
2,up,Joost,Europapa: Greatest Hits - EP,42,2,5,,,,
3,down,Peter Malick,Chill Album (feat. Norah Jones),2,1,220,,,,
4,down,Tiësto,Just Be,3,1,224,,,,
5,down,Sia,We Are Born,4,2,226,,,,
6,down,Hotel Costes,Hôtel Costes 14,5,3,231,,,,
7,down,Moby,Wait for Me (Bonus Track Version),6,3,235,,,,
8,down,Hotel Costes,Hôtel Costes 11,7,5,230,,,,
9,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),8,5,236,,,,
10,down,Café del Mar,The Very Best of Cafe del Mar Music,9,7,221,,,,
11,down,Bonobo,The North Borders,10,6,233,,,,
12,down,Hotel Costes,Hôtel Costes 8,11,7,231,,,,
13,down,Bonobo,Black Sands,12,7,230,,,,
14,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),13,9,236,,,,
15,down,Jamie Lidell,Multiply,14,10,236,,,,
16,down,Club des Belugas,Swop,15,12,230,,,,
17,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),16,13,236,,,,
18,down,Chet Faker,Built on Glass,17,15,232,,,,
19,down,Stéphane Pompougnac,Hôtel Costes 15,18,15,232,,,,
20,down,Paul Kalkbrenner,7,19,14,223,,,,
21,down,Jungle,Jungle,20,16,232,,,,
22,down,Hotel Costes,Hôtel Costes 12,21,17,228,,,,
23,down,Buddha Bar,Buddha Bar XIII,22,17,230,,,,
24,down,Baskerville,Disco Biscuits,23,19,236,,,,
25,down,Tiësto,Parade of the Athletes,24,20,231,,,,
26,down,Moderat,II (Deluxe Version),25,21,234,,,,
27,up,Boards of Canada,Tomorrow's Harvest,28,25,214,,,,
28,down,Fat Freddy's Drop,Blackbird,26,22,228,,,,
29,down,St Germain,St Germain,27,23,230,,,,
30,down,Fat Freddy's Drop,Based on a True Story,29,24,228,,,,
31,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),30,26,152,,,,
32,down,Buddha Bar,Buddha Bar X,31,27,159,,,,
33,down,SOHN,Tremors,32,28,154,,,,
34,down,Buddha Bar,Buddha Bar XII,33,29,143,,,,
35,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),34,29,120,,,,
36,up,Faithless,To All New Arrivals,37,28,229,,,,
37,down,Moderat,Moderat (Deluxe Version),35,30,92,,,,
38,down,The Cinematic Orchestra,Ma Fleur,36,15,234,,,,
39,-,THE EASTERN GANG,The Flasher (2020 Edition) - EP,-,39,1,,,,
40,down,Buddha Lounge,The Best of Lounge - Buddha Lounge,38,34,68,,,,
41,-,Gérard Lenorman,La Clairière De L'enfance,-,41,1,,,,
42,-,Holden Federico,Inner Order - EP,-,42,1,,,,
43,-,Dubfire & Oliver Huntemann,Humano,-,43,1,,,,
