Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,17,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,101,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",53,3,2,,,,
4,down,Jungle,Volcano,2,2,22,,,,
5,up,Above & Beyond,Group Therapy 578 (DJ Mix),76,5,2,,,,
6,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",4,1,10,,,,
7,down,Calvin Harris,Funk Wav Bounces Vol. 1,5,1,237,,,,
8,down,Calvin Harris,Motion,6,1,236,,,,
9,down,Daft Punk,Discovery,7,1,237,20,2021-02-28,20,2021-02-28
10,down,RÜFÜS DU SOL,Bloom,9,8,12,,,,
11,down,David Guetta,One More Love,10,2,235,,,,
12,down,David Guetta,Nothing But the Beat,11,8,91,,,,
13,up,Alesso,Hypnotize - EP,59,13,2,,,,
14,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),67,14,2,,,,
15,down,Empire of the Sun,Walking On a Dream (Special Edition),14,11,99,,,,
16,down,Tiësto,DRIVE,12,1,81,,,,
17,up,David Guetta,Nothing But the Beat Ultimate,19,2,235,75,2019-10-06,57,2019-10-20
18,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,2,78,,,,
19,down,Calvin Harris,18 Months,15,5,235,,,,
20,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,6,39,,,,
21,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],22,5,231,,,,
22,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",20,7,40,,,,
23,down,The Chainsmokers,World War Joy,21,1,231,32,2019-12-08,15,2019-12-15
24,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",8,8,3,,,,
25,up,Chase & Status,"2 RUFF, Vol. 1",27,2,28,,,,
26,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",43,21,14,,,,
27,up,アヴィーチー,True,28,9,237,,,,
28,down,Kygo,Golden Hour,24,1,210,92,2020-05-24,3,2020-06-07
29,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,29,1,,,,
30,up,The Chainsmokers,Summertime Friends,35,1,31,,,,
31,down,Daft Punk,Homework (25th Anniversary Edition),26,1,117,,,,
32,down,Kygo,Cloud Nine,29,2,235,,,,
33,down,Above & Beyond,Group Therapy 577,3,3,3,,,,
34,down,Air,Moon Safari,25,11,144,,,,
35,down,Meduza,MEDUZA,34,4,31,,,,
36,up,The Chainsmokers,Memories...Do Not Open,46,3,237,,,,
37,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",41,9,36,,,,
38,down,Tove Lo,Dirt Femme,23,2,43,,,,
39,up,Avicii,TIM,60,4,235,,,,
40,up,David Guetta,Listen,45,25,92,,,,
41,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",30,1,30,,,,
42,down,The Chainsmokers,Sick Boy,40,2,237,,,,
43,down,"Kx5, deadmau5 & Kaskade",Kx5,31,2,62,,,,
44,up,ILLENIUM,ILLENIUM,51,3,70,,,,
45,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),32,1,52,,,,
46,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),78,2,17,,,,
47,-,Galantis,Rx,-,47,1,,,,
48,down,Kenya Grace,The After Taste,37,4,9,,,,
49,up,Romy,Mid Air,52,2,50,,,,
50,up,Kygo,Thrill Of The Chase,55,1,80,,,,
51,up,Subtronics,Tesseract,57,1,14,,,,
52,up,R3HAB,R3HAB Summer Festival (DJ Mix),89,52,2,,,,
53,up,St Germain,Tourist (Remastered) [Deluxe Version],61,20,236,,,,
54,up,Martin Garrix,Idem - EP,62,7,11,,,,
55,down,Anyma,Genesys II,39,20,6,,,,
56,up,Avicii,AVĪCI (01) - EP,72,17,228,,,,
57,down,Tourist,Memory Morning,33,12,5,,,,
58,down,Avicii,Stories,47,13,235,,,,
59,up,Sofi Tukker,WET TENNIS,84,1,99,,,,
60,up,Alan Walker,Different World,79,11,172,,,,
61,up,Tate McRae,greedy (remixes) - EP,74,33,11,,,,
62,up,Calvin Harris,Funk Wav Bounces Vol. 2,68,2,90,,,,
63,up,Caravan Palace,Gangbusters Melody Club,80,4,15,,,,
64,-,Jerro & Origami Human,Love Like Yours,-,64,1,,,,
65,-,LCD Soundsystem,This Is Happening,-,39,123,,,,
66,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],83,66,2,,,,
67,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,67,1,,,,
68,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,68,1,,,,
69,up,Loud Luxury,Nights Like This - EP,95,1,214,,,,
70,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,70,1,,,,
71,down,Todrick Hall,ICON,50,41,7,,,,
72,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",64,64,2,,,,
73,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,4,200,,,,
74,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,11,38,,,,
75,down,Reid Krauss,Novelty,66,52,20,,,,
76,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,76,1,,,,
77,down,Skrillex,Scary Monsters and Nice Sprites,73,23,216,,,,
78,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,78,1,,,,
79,up,Vintage Culture,Promised Land,87,79,2,,,,
80,-,Gabriel & Dresden,Kinetic Cinema EP,-,80,2,,,,
81,down,Becky Hill,Believe Me Now?,48,48,7,,,,
82,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),54,16,5,,,,
83,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),18,18,3,,,,
84,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,84,1,,,,
85,-,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",-,1,19,,,,
86,down,John Summit,Experts Only #012 (DJ Mix),56,10,5,,,,
87,down,AVAION,Selfreflection,42,14,5,,,,
88,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,88,1,,,,
89,down,Skrillex,Bangarang,77,26,236,,,,
90,down,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),71,1,65,,,,
91,up,Anyma,Genesys,93,7,40,,,,
92,down,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),81,11,35,,,,
93,-,RÜFÜS DU SOL,Atlas,-,33,79,,,,
94,up,Daft Punk,Random Access Memories (10th Anniversary Edition),98,2,59,,,,
95,down,Basshunter,Now You're Gone - The Album,91,45,102,,,,
96,-,Kygo,Kids In Love,-,61,9,,,,
97,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),90,1,20,,,,
98,up,Lost Frequencies,All Stand Together,100,7,28,,,,
99,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,44,8,4,,,,
100,-,Swedish House Mafia,Paradise Again,-,1,101,,,,
