Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,3,2,5,,,,
3,up,Drake,"Honestly, Nevermind",4,1,107,,,,
4,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
5,up,John Summit,Comfort In Chaos,5,5,5,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,243,,,,
7,up,Above & Beyond,Group Therapy 584 (DJ Mix),76,7,2,,,,
8,down,Jungle,Volcano,7,2,28,,,,
9,up,Daft Punk,Discovery,10,1,243,20,2021-02-28,20,2021-02-28
10,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",13,1,16,,,,
11,up,Calvin Harris,Motion,12,1,242,,,,
12,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",65,12,2,,,,
13,up,Maeta,Endless Night,55,13,2,,,,
14,up,RÜFÜS DU SOL,Bloom,14,8,18,,,,
15,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",68,15,2,,,,
16,down,Peggy Gou,I Hear You,11,3,4,,,,
17,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),32,17,2,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,15,1,8,,,,
19,up,David Guetta,Nothing But the Beat Ultimate,23,2,241,75,2019-10-06,57,2019-10-20
20,down,David Guetta,Nothing But the Beat,19,8,97,,,,
21,down,David Guetta,One More Love,18,2,241,,,,
22,down,Calvin Harris,18 Months,17,5,241,,,,
23,down,Empire of the Sun,Walking On a Dream (Special Edition),20,11,105,,,,
24,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,2,84,,,,
25,up,Tiësto,DRIVE,26,1,87,,,,
26,down,James Blake,Cmyk 002 - EP,9,9,3,,,,
27,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",16,16,3,,,,
28,down,Chase & Status,"2 RUFF, Vol. 1",27,2,34,,,,
29,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,7,46,,,,
30,down,Sofi Tukker,BREAD,24,24,3,,,,
31,down,アヴィーチー,True,30,9,243,,,,
32,up,The Chainsmokers,World War Joy,35,1,237,32,2019-12-08,15,2019-12-15
33,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),73,33,2,,,,
34,down,Above & Beyond,Group Therapy 583 (DJ Mix),8,8,3,,,,
35,up,Kygo,Cloud Nine,42,2,241,,,,
36,up,Kygo,Golden Hour,41,1,216,92,2020-05-24,3,2020-06-07
37,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",81,37,2,,,,
38,up,"Kx5, deadmau5 & Kaskade",Kx5,50,2,68,,,,
39,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,5,237,,,,
40,down,Tove Lo,Dirt Femme,37,2,49,,,,
41,up,Daft Punk,Homework (25th Anniversary Edition),47,1,123,,,,
42,down,Meduza,MEDUZA,33,4,37,,,,
43,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",44,6,45,,,,
44,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),29,9,4,,,,
45,down,Becky Hill,Believe Me Now?,36,7,13,,,,
46,down,NTO & Sofiane Pamart,FOREVER FRIENDS,25,25,3,,,,
47,down,James Grant & Jody Wisternoff,Anjunadeep 15,38,12,5,,,,
48,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",45,3,8,,,,
49,down,ILLENIUM,ILLENIUM,40,3,76,,,,
50,down,Air,Moon Safari,39,11,150,,,,
51,up,Avicii,TIM,56,4,240,,,,
52,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",48,21,20,,,,
53,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),52,1,58,,,,
54,down,Kygo,Thrill Of The Chase,43,1,86,,,,
55,up,Aquaria,Pride 2024 (DJ Mix),57,25,5,,,,
56,up,The Chainsmokers,Memories...Do Not Open,64,3,243,,,,
57,up,St Germain,Tourist (Remastered) [Deluxe Version],61,20,242,,,,
58,up,Swedish House Mafia,Paradise Again,99,1,105,,,,
59,-,WHIPPED CREAM,is this real?,-,59,1,,,,
60,up,David Guetta,Listen,67,25,98,,,,
61,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",90,61,2,,,,
62,-,Steve Aoki,Paragon,-,62,1,,,,
63,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",49,1,36,,,,
64,up,Purple Disco Machine,Paradise,88,64,2,,,,
65,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,65,1,,,,
66,down,Frank Walker,ORIGIN,54,3,6,,,,
67,down,The Chainsmokers,Sick Boy,62,2,243,,,,
68,up,Avicii,Stories,69,13,241,,,,
69,down,Romy,Mid Air,51,2,56,,,,
70,down,Skrillex,Bangarang,63,26,242,,,,
71,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,71,1,,,,
72,up,Basshunter,Now You're Gone - The Album,95,45,107,,,,
73,up,Gorgon City,Reverie,79,73,2,,,,
74,down,Sofi Tukker,WET TENNIS,70,1,105,,,,
75,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,75,1,,,,
76,up,Anyma,Genesys II,82,20,12,,,,
77,up,Reid Krauss,Novelty,87,52,24,,,,
78,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",60,54,8,,,,
79,down,Calvin Harris,Funk Wav Bounces Vol. 2,71,2,96,,,,
80,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,80,1,,,,
81,-,TroyBoi,4 ON DA FLOOR - EP,-,81,1,,,,
82,-,MRAK,The Pledge - EP,-,82,1,,,,
83,-,Fred V,Luminous,-,83,1,,,,
84,down,Loud Luxury,Nights Like This - EP,77,1,220,,,,
85,down,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),28,28,3,,,,
86,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,86,1,,,,
87,-,BAMBII,PURE (DJ Mix),-,16,4,,,,
88,down,The Chainsmokers,Summertime Friends,66,1,37,,,,
89,-,The Chainsmokers,Collage - EP,-,26,203,,,,
90,-,Benny Benassi,Electroman (Deluxe Version),-,90,1,,,,
91,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,91,1,,,,
92,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,92,1,,,,
93,down,Tiësto,The London Sessions,86,2,177,,,,
94,down,Alan Walker,Different World,75,11,178,,,,
95,up,Avicii,AVĪCI (01) - EP,96,17,232,,,,
96,-,Lost Frequencies,All Stand Together,-,7,31,,,,
97,-,Kenya Grace,The After Taste,-,4,13,,,,
98,-,Tate McRae,greedy (remixes) - EP,-,33,15,,,,
99,-,Kygo,Kids In Love,-,61,10,,,,
100,-,Illenium,Ascend,-,1,208,,,,
