Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,2,1,4,,,,
3,up,Frank Walker,ORIGIN,43,3,2,,,,
4,up,Above & Beyond,Group Therapy 580 (DJ Mix),77,4,2,,,,
5,up,Jungle,Volcano,5,2,24,,,,
6,down,Daft Punk,Discovery,4,1,239,20,2021-02-28,20,2021-02-28
7,down,Calvin Harris,Funk Wav Bounces Vol. 1,3,1,239,,,,
8,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",7,1,12,,,,
9,up,Calvin Harris,Motion,10,1,238,,,,
10,up,John Summit,Experts Only #013 (DJ Mix),52,10,2,,,,
11,up,RÜFÜS DU SOL,Bloom,11,8,14,,,,
12,up,Becky Hill,Believe Me Now?,65,12,9,,,,
13,up,David Guetta,Nothing But the Beat,13,8,93,,,,
14,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),71,14,2,,,,
15,down,David Guetta,One More Love,12,2,237,,,,
16,up,Kiesza,Dancing and Crying: Vol. 1 - EP,66,16,2,,,,
17,down,David Guetta,Nothing But the Beat Ultimate,15,2,237,75,2019-10-06,57,2019-10-20
18,up,NGHTMRE,Unsound 2 - EP,67,18,2,,,,
19,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",8,3,4,,,,
20,up,Chase & Status,"2 RUFF, Vol. 1",23,2,30,,,,
21,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,80,,,,
22,down,Tiësto,DRIVE,17,1,83,,,,
23,down,Empire of the Sun,Walking On a Dream (Special Edition),16,11,101,,,,
24,down,Calvin Harris,18 Months,21,5,237,,,,
25,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",27,8,5,,,,
26,up,Vintage Culture,Promised Land,70,26,4,,,,
27,down,The Chainsmokers,World War Joy,25,1,233,32,2019-12-08,15,2019-12-15
28,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],32,5,233,,,,
29,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",24,6,41,,,,
30,up,Marshmello,It’s Riddim Time - EP,72,30,2,,,,
31,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",31,21,16,,,,
32,up,Meduza,MEDUZA,34,4,33,,,,
33,up,Kygo,Cloud Nine,35,2,237,,,,
34,down,アヴィーチー,True,22,9,239,,,,
35,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",26,7,42,,,,
36,down,Kygo,Golden Hour,28,1,212,92,2020-05-24,3,2020-06-07
37,down,Galantis,Rx,9,9,3,,,,
38,down,Daft Punk,Homework (25th Anniversary Edition),29,1,119,,,,
39,up,Air,Moon Safari,48,11,146,,,,
40,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",36,1,32,,,,
41,-,John Summit,Comfort In Chaos,-,41,1,,,,
42,-,Kygo,Kygo,-,42,1,,,,
43,down,Romy,Mid Air,42,2,52,,,,
44,down,Tove Lo,Dirt Femme,40,2,45,,,,
45,up,The Chainsmokers,Summertime Friends,49,1,33,,,,
46,up,David Guetta,Listen,50,25,94,,,,
47,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],18,18,4,,,,
48,down,The Chainsmokers,Memories...Do Not Open,47,3,239,,,,
49,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),45,1,54,,,,
50,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,21,9,,,,
51,down,"Kx5, deadmau5 & Kaskade",Kx5,41,2,64,,,,
52,down,Avicii,Stories,51,13,237,,,,
53,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",53,9,38,,,,
54,down,The Chainsmokers,Sick Boy,38,2,239,,,,
55,down,Kygo,Thrill Of The Chase,46,1,82,,,,
56,up,Skrillex,Bangarang,88,26,238,,,,
57,down,Anyma,Genesys II,54,20,8,,,,
58,down,Above & Beyond,Group Therapy 579 (DJ Mix),6,6,3,,,,
59,up,St Germain,Tourist (Remastered) [Deluxe Version],59,20,238,,,,
60,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,60,1,,,,
61,-,Deathpact,FROM DARKNESS,-,61,1,,,,
62,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,62,1,,,,
63,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),79,32,26,,,,
64,up,Loud Luxury,Nights Like This - EP,81,1,216,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,87,23,218,,,,
66,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),96,66,2,,,,
67,down,Avicii,AVĪCI (01) - EP,57,17,230,,,,
68,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,68,1,,,,
69,-,No Mana,I Contain Flashing Images,-,69,1,,,,
70,-,Swedish House Mafia,Paradise Again,-,1,102,,,,
