Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Drake,"Honestly, Nevermind",3,1,108,,,,
4,up,John Summit,Comfort In Chaos,5,4,6,,,,
5,down,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,244,,,,
7,up,Jungle,Volcano,8,2,29,,,,
8,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),75,8,2,,,,
9,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",65,9,2,,,,
10,up,WHIPPED CREAM,is this real?,59,10,2,,,,
11,down,Daft Punk,Discovery,9,1,244,20,2021-02-28,20,2021-02-28
12,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",10,1,17,,,,
13,down,Calvin Harris,Motion,11,1,243,,,,
14,up,RÜFÜS DU SOL,Bloom,14,8,19,,,,
15,up,Steve Aoki,Paragon,62,15,2,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,19,2,242,75,2019-10-06,57,2019-10-20
17,up,David Guetta,One More Love,21,2,242,,,,
18,up,Calvin Harris,18 Months,22,5,242,,,,
19,up,David Guetta,Nothing But the Beat,20,8,98,,,,
20,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",24,2,85,,,,
21,down,The Chainsmokers,No Hard Feelings - EP,18,1,9,,,,
22,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),17,17,3,,,,
23,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",15,15,3,,,,
24,down,Empire of the Sun,Walking On a Dream (Special Edition),23,11,106,,,,
25,down,Peggy Gou,I Hear You,16,3,5,,,,
26,down,Tiësto,DRIVE,25,1,88,,,,
27,up,"Kx5, deadmau5 & Kaskade",Kx5,38,2,69,,,,
28,up,Chase & Status,"2 RUFF, Vol. 1",28,2,35,,,,
29,up,Sofi Tukker,BREAD,30,24,4,,,,
30,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",12,12,3,,,,
31,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",92,31,2,,,,
32,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",27,16,4,,,,
33,down,Above & Beyond,Group Therapy 584 (DJ Mix),7,7,3,,,,
34,down,The Chainsmokers,World War Joy,32,1,238,32,2019-12-08,15,2019-12-15
35,down,Maeta,Endless Night,13,13,3,,,,
36,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",91,36,2,,,,
37,down,アヴィーチー,True,31,9,244,,,,
38,up,Meduza,MEDUZA,42,4,38,,,,
39,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),80,39,2,,,,
40,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",29,7,47,,,,
41,down,Tove Lo,Dirt Femme,40,2,50,,,,
42,down,Daft Punk,Homework (25th Anniversary Edition),41,1,124,,,,
43,down,Kygo,Cloud Nine,35,2,242,,,,
44,up,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),53,1,59,,,,
45,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,5,238,,,,
46,up,Air,Moon Safari,50,11,151,,,,
47,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",52,21,21,,,,
48,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",43,6,46,,,,
49,down,Kygo,Golden Hour,36,1,217,92,2020-05-24,3,2020-06-07
50,-,Apashe,Antagonist,-,2,15,,,,
51,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,51,1,,,,
52,up,Romy,Mid Air,69,2,57,,,,
53,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,53,1,,,,
54,down,Avicii,TIM,51,4,241,,,,
55,up,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",63,1,37,,,,
56,down,Becky Hill,Believe Me Now?,45,7,14,,,,
57,up,Avicii,Stories,68,13,242,,,,
58,down,St Germain,Tourist (Remastered) [Deluxe Version],57,20,243,,,,
59,up,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",86,59,2,,,,
60,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,60,1,,,,
61,down,Kygo,Thrill Of The Chase,54,1,87,,,,
62,down,David Guetta,Listen,60,25,99,,,,
63,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),44,9,5,,,,
64,-,Above & Beyond,Group Therapy 577,-,3,5,,,,
65,up,The Chainsmokers,Sick Boy,67,2,244,,,,
66,up,Alan Walker,Different World,94,11,179,,,,
67,up,Loud Luxury,Nights Like This - EP,84,1,221,,,,
68,down,Purple Disco Machine,Paradise,64,64,3,,,,
69,-,Rezz,CAN YOU SEE ME?,-,3,10,,,,
70,down,Swedish House Mafia,Paradise Again,58,1,106,,,,
71,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,71,1,,,,
72,up,Sofi Tukker,WET TENNIS,74,1,106,,,,
73,up,The Chainsmokers,Summertime Friends,88,1,38,,,,
74,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,74,1,,,,
75,down,The Chainsmokers,Memories...Do Not Open,56,3,244,,,,
76,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,76,1,,,,
77,down,ILLENIUM,ILLENIUM,49,3,77,,,,
78,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,78,1,,,,
79,up,Calvin Harris,Funk Wav Bounces Vol. 2,79,2,97,,,,
80,down,Reid Krauss,Novelty,77,52,25,,,,
81,down,James Grant & Jody Wisternoff,Anjunadeep 15,47,12,6,,,,
82,up,Kygo,Kids In Love,99,61,11,,,,
83,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,83,1,,,,
84,down,Skrillex,Bangarang,70,26,243,,,,
85,down,Anyma,Genesys II,76,20,13,,,,
86,up,The Chainsmokers,Collage - EP,89,26,204,,,,
87,down,Basshunter,Now You're Gone - The Album,72,45,108,,,,
88,down,Frank Walker,ORIGIN,66,3,7,,,,
89,down,Gorgon City,Reverie,73,73,3,,,,
90,down,Aquaria,Pride 2024 (DJ Mix),55,25,6,,,,
91,-,berlioz,Open This Wall,-,91,1,,,,
92,down,TroyBoi,4 ON DA FLOOR - EP,81,81,2,,,,
93,up,Avicii,AVĪCI (01) - EP,95,17,233,,,,
94,-,Caravan Palace,Gangbusters Melody Club,-,4,16,,,,
95,-,Alan Walker,Walkerworld,-,4,18,,,,
96,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",48,3,9,,,,
97,-,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",-,11,16,,,,
98,-,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,22,25,,,,
99,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,21,13,,,,
100,down,NTO & Sofiane Pamart,FOREVER FRIENDS,46,25,4,,,,
