Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],2,1,63,,,,
2,up,Fernandinho,Acústico,4,1,153,,,,
3,up,fhop music,A Boa Parte (Ao Vivo),3,1,22,,,,
4,-,Maverick City Music,The Maverick Way Reimagined,-,4,4,,,,
5,down,Sondae & Moflo,Pilgrim's Road,1,1,2,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,13,1,57,,,,
7,down,Vários intérpretes,Gospel 2024,5,5,4,,,,
8,up,CeCe Winans,More Than This,20,4,6,,,,
9,up,Fernandinho,Único (Live),18,1,37,,,,
10,up,Lord's Child & Montell Fish,Bedroom Lofi,48,10,3,,,,
11,up,Hillsong Worship,There Is More,19,6,79,,,,
12,down,Vários intérpretes,Gospel 2023,11,3,16,,,,
13,up,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",97,13,8,,,,
14,up,Preto no Branco,Preto no Branco,45,3,114,,,,
15,-,SEU Worship,Move of God (Live),-,15,1,,,,
16,-,Adriana Andrade,Viver É Cristo - EP,-,16,1,,,,
17,down,Fernandinho,Uma Nova História (Ao Vivo),9,4,109,,,,
18,-,Kuriakos Moçambique,Algo de Bom,-,4,15,,,,
19,up,Banda Missio,Sai do sofá,41,19,2,,,,
20,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),12,11,19,,,,
21,-,Crowder,The EXILE,-,21,1,,,,
22,-,Bíblia Falada,Bíblia Falada - Salmos - A Mensagem,-,9,12,,,,
23,up,Bruna Karla,Advogado Fiel (Playback),81,3,106,,,,
24,-,Misaias Oliveira & Todah Music,Vai Ser Tão Lindo,-,24,1,,,,
25,up,Julliany Souza,Lindo Momento,46,3,14,,,,
26,-,Hillsong UNITED,Oceans - EP,-,15,35,,,,
27,up,Eli Soares,Laboratório Do Groove,82,1,83,,,,
28,up,Bethel Music,Come Up Here,78,2,32,,,,
29,-,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,-,6,26,,,,
30,up,Oficina G3,Humanos Tour (Ao Vivo),36,30,3,,,,
31,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,101,,,,
32,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,-,32,2,,,,
33,up,Sondae,By The Water,40,4,36,,,,
34,up,Josiah Queen,The Prodigal,59,34,4,,,,
35,-,Aline Barros,Extraordinária Graça (Ao Vivo),-,35,12,,,,
36,-,Morada,Ele É (Ao Vivo),-,2,55,,,,
37,down,Milton Cardoso,Louvor e Adoração,17,4,12,,,,
38,-,Housefires,How To Start A Housefire (Pt. 2),-,23,5,,,,
39,down,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",21,1,127,,,,
40,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,90,4,12,,,,
41,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",83,4,16,,,,
42,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,1,32,,,,
43,down,Kleber Lucas,"Casa de Davi, Casa de Oração",32,21,12,,,,
44,-,Terrian,Give It Time,-,10,5,,,,
45,down,Thiago Brado & Katholika,Clássicos da Igreja 2,16,16,6,,,,
46,-,Ty Bello,We Are Fire,-,3,12,,,,
47,-,Songs Five Music,Som do Jardim 3,-,47,1,,,,
48,up,Kathy Troccoli,Pure Attraction,80,48,2,,,,
49,down,Hillsong UNITED,All of the Above,25,11,21,,,,
50,-,Fernandinho,Teus Sonhos (ao Vivo),-,2,89,,,,
51,-,Seph Schlueter,Counting My Blessings,-,19,6,,,,
52,-,Kleber Lucas,Aos Pés da Cruz (Playback),-,12,15,,,,
53,-,Débora e Léia,Restauração,-,53,1,,,,
54,-,Rogério Luis,"Heróis da Fé, Vol. 1",-,7,96,,,,
55,-,Delino Marçal,Nada Além da Graça,-,37,2,,,,
56,-,Influence Music,"Live at Church: Mixtape, Vol. 1",-,56,1,,,,
57,-,Montell Fish,JAMIE,-,2,43,,,,
58,-,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),-,22,2,,,,
59,-,Phil Thompson,Lion of Judah,-,59,1,,,,
60,-,Voz dos Jovens,Sou Discipulo de Cristo,-,21,4,,,,
61,up,Damares,Terceiro Céu,63,32,6,,,,
62,-,Strive to Be,A Great Work,-,9,8,,,,
63,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,72,,,,
64,-,Irmão Lázaro,Eu Te Amo Tanto,-,22,26,,,,
65,-,Bethel Music,Moments: Mighty Sound (Live),-,19,18,,,,
66,-,Forrest Frank,New Hymns,-,18,9,,,,
67,-,Banda Universos,"Clássicos por Banda Universos, Vol. 2",-,23,56,,,,
68,up,Bíblia Falada,Bíblia Falada - Evangelho de João - A Mensagem,98,9,15,,,,
69,down,Mattos Nascimento,Mattos Nascimento (Ao Vivo),14,14,15,,,,
70,down,Bethel Music,Moments: Wait (Live),23,1,12,,,,
71,down,Dunsin Oyekan,The Great Commission,34,8,8,,,,
72,down,Missões Consolata,Cânticos de Fátima,31,14,9,,,,
73,-,Hillsong UNITED,Are We There Yet?,-,4,56,,,,
74,down,Marco Barrientos,Amanece (Deluxe),44,18,5,,,,
75,-,Steffany Gretzinger,Forever Amen,-,15,17,89,2020-03-29,88,2020-04-05
76,-,David Ize,Atmosphère (Live),-,3,11,,,,
77,-,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",-,72,2,,,,
78,down,Narrow Way,Shelter Me,24,1,77,,,,
79,-,Adoradores Novo Tempo,Adoradores,-,17,18,,,,
80,-,Discípulos,Discípulos,-,7,13,,,,
81,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,2,74,,,,
82,-,Phil Wickham,I Believe (Hometown Version),-,82,1,,,,
83,down,Chris Tomlin,Always,56,16,7,,,,
84,up,Stephen Stanley,Divided Frame Of Mind,85,9,9,,,,
85,-,Matt Redman,Glory Song,-,70,2,,,,
86,down,Marco Frisina,Pane di vita nuova,70,15,16,,,,
87,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,87,1,,,,
88,-,Dan Musselman,Holy Spirit Rain,-,37,2,,,,
89,down,Praise and Harmony,Beautiful God,22,3,32,,,,
90,-,Eli Soares,Nós (Ao Vivo),-,4,34,,,,
91,down,Toque no Altar,10 Anos (Edição Comemorativa),76,48,6,,,,
