Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,1,1,3,,,,
2,up,Sondae & Moflo,Pilgrim's Road,78,1,5,,,,
3,up,fhop music,A Boa Parte (Ao Vivo),7,1,25,,,,
4,down,Kuriakos Moçambique,Algo de Bom,2,2,18,,,,
5,down,Vários intérpretes,Gospel 2024,4,1,7,,,,
6,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],3,1,66,,,,
7,up,Hillsong Worship,There Is More,10,6,82,,,,
8,down,Sondae,By The Water,6,4,39,,,,
9,-,Cassiane,Com Muito Louvor (Playback),-,9,17,,,,
10,up,Maverick City Music,The Maverick Way Reimagined,84,4,7,,,,
11,up,Amem & Julliany Souza,Sessão Livre (Vol.1),55,10,16,,,,
12,up,Thalles Roberto,Na Sala do Pai,63,2,104,,,,
13,-,Sr. L'or Mbongo,Tina Te Eza Na Tina,-,13,1,,,,
14,up,Bruna Karla,Advogado Fiel (Playback),45,3,109,,,,
15,-,Elle Limebear,Lost in Wonder,-,15,1,,,,
16,up,MORADA,Lembre - Se 2000's,47,10,20,,,,
17,-,SOLU Israel,It Begins,-,17,1,,,,
18,-,Eli Soares,Laboratório Do Groove,-,1,84,,,,
19,-,Housefires,How To Start A Housefire,-,13,7,,,,
20,up,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),24,3,72,,,,
21,-,Brian Johnson & Jenn Johnson,After All These Years,-,11,37,,,,
22,-,Catedral de Louvor,Haja O Que Houver,-,14,14,,,,
23,down,Josiah Queen,The Prodigal,12,11,7,,,,
24,-,YPG RECORDS,Promessas,-,24,3,,,,
25,up,Thamires Garcia,Âncora pra Alma,25,25,3,,,,
26,-,Fernandinho,Fernandinho Em Casa (ao Vivo),-,12,22,,,,
27,-,Savanah,Colour of Worship,-,27,2,,,,
28,up,Bethel Music,Moments: Wait (Live),28,1,15,,,,
29,down,Sunday Service Choir,Jesus Is Born,11,1,202,22,2019-12-29,22,2019-12-29
30,-,Sondae,Diary Entry,-,3,14,,,,
31,-,Isabel Cardoso & Pedro Pereira,Quero Louvar-Te,-,15,5,,,,
32,up,Seph Schlueter,Counting My Blessings,85,19,8,,,,
33,-,Michael W. Smith,Worship,-,3,49,,,,
34,-,Isadora Pompeo,Processo,-,5,59,,,,
35,-,Arautos do Rei,Vale a Pena Esperar,-,16,17,,,,
36,up,Tarcizio Morais,N'Ele. Uma celebração de Vida,51,5,19,,,,
37,-,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,-,4,13,,,,
38,up,Adoradores Novo Tempo,Adoradores,73,17,20,,,,
39,up,Arautos do Rei,Senhor da Vida,54,39,3,,,,
40,up,Morada,Ele É (Ao Vivo),99,2,58,,,,
41,-,Charity Gayle,Endless Praise,-,2,61,,,,
42,-,Alessandro Vilas Boas,O Fogo Nunca Dorme,-,7,32,,,,
43,-,Emerson Pinheiro,Carpinteiro (Playback),-,43,1,,,,
44,up,Justin Bieber,Freedom. - EP,79,1,55,3,2021-04-11,3,2021-04-11
45,down,Rogério Luis,"Heróis da Fé, Vol. 1",42,7,99,,,,
46,-,Banda Universos,"Clássicos por Banda Universos, Vol. 1",-,10,66,,,,
47,up,Padre Marcelo Rossi,Minha Benção (Com Faixa Bonus),81,11,37,,,,
48,-,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),-,11,20,,,,
49,-,Banda Universos,"Clássicos por Banda Universos, Vol. 2",-,23,57,,,,
50,up,Fernandinho,Único (Live),88,1,40,,,,
51,-,Jonathan Cain,Arise,-,51,1,,,,
52,-,Heritage Singers,You Are Holy,-,52,1,,,,
53,-,David Quinlan,Fogo e Glória ao Vivo (Uma Chamada para as Nações),-,53,2,,,,
54,-,YPG RECORDS,Milagres e Maravilhas,-,54,1,,,,
55,up,Elevation Worship & Maverick City Music,Old Church Basement,72,1,139,26,2021-05-02,16,2021-05-09
56,-,Michael W. Smith,I'll Lead You Home,-,56,1,,,,
57,up,Aline Barros,Aline Barros e Cia,70,57,9,,,,
58,down,Elevation Worship,CAN YOU IMAGINE?,17,1,60,,,,
59,down,Gabriela Rocha,Céu,27,3,111,,,,
60,-,Fernanda Lara,Livre para Amar,-,60,1,,,,
61,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,1,87,,,,
62,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",77,4,19,,,,
63,-,Fernanda Brum,Profetizando Às Nações,-,30,10,,,,
64,down,Lauren Daigle,Look Up Child (Deluxe Edition),43,1,75,,,,
65,-,Rosa de Saron,Rosa de Saron: Acústico e ao Vivo,-,3,10,,,,
66,-,Felipe Rodrigues,Saudade (Ao Vivo),-,66,1,,,,
67,-,Hillsong UNITED,Zion (Deluxe Edition),-,3,103,,,,
68,-,Amem,Momentos (Vol.1),-,31,3,,,,
69,-,Fernanda Brum,Da Eternidade (Playback),-,27,8,,,,
70,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,6,35,,,,
71,-,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),-,2,88,,,,
72,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,8,31,,,,
73,-,Hillsong UNITED,United We Stand,-,14,15,,,,
74,-,Nathaniel Bassey,Names of God,-,9,8,,,,
75,down,Padre Marcelo Rossi,Ágape Musical,13,5,84,,,,
76,-,Adriana Andrade,Viver É Cristo - EP,-,16,3,,,,
77,down,Rogério Luis,Oferta Perfeita,48,3,64,,,,
78,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 3,-,25,9,,,,
79,down,Fernandinho,Uma Nova História (Ao Vivo),74,4,112,,,,
80,-,Kleber Lucas,"Casa de Davi, Casa de Oração",-,21,14,,,,
81,-,Protegidos por Deus,Surpresas,-,81,1,,,,
82,-,Vários intérpretes,Gospel 2023,-,3,17,,,,
83,-,Michael W. Smith,Surrounded,-,61,3,,,,
84,down,Oficina G3,Depois da Guerra,80,4,89,,,,
85,-,SEU Worship,Move of God (Live),-,15,2,,,,
86,down,Eli Soares,Nós (Ao Vivo),67,4,36,,,,
87,down,Narrow Way,Shelter Me,9,1,80,,,,
88,-,Rachel Novaes,Ao Rei,-,88,1,,,,
89,-,CeCe Winans,Believe For It (Deluxe Edition),-,40,3,,,,
90,-,DappyTKeys,Piano Hymns,-,90,1,,,,
91,-,ステイシー・オリコ,Stacie Orrico,-,47,7,,,,
92,down,Moise Mbiye,Héros,15,1,173,,,,
93,-,Cassiane,25 Anos de Muito Louvor,-,12,20,,,,
94,-,Alessandro Vilas Boas,O Filho (Ao Vivo),-,42,4,,,,
95,-,Cassiane,A Cura (Playback),-,10,6,,,,
96,down,Damares,Terceiro Céu,20,20,8,,,,
97,-,Hillsong Young & Free,Youth Revival,-,36,10,,,,
98,-,Miguel Buila,Vitória,-,23,8,,,,
99,-,Hillsong Worship,No Other Name (Deluxe Edition),-,14,28,,,,
100,down,Dunsin Oyekan,The Great Commission,29,8,10,,,,
