Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
2,up,Ludovico Einaudi,Nuvole bianche,9,1,66,,,,
3,up,White Noise,White Noise 1 Hour Long,22,1,31,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,66,,,,
5,up,Stephan Moccio,Porcelain,32,5,2,,,,
6,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",42,6,2,,,,
7,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",50,7,2,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,65,,,,
9,up,Eydís Evensen,Brotin,52,3,2,,,,
10,down,Michiel Borstlap,Sunday,5,5,3,,,,
11,-,Thelight,Grand Cello,-,11,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,66,,,,
13,up,Ron Adelaar,Free,59,13,2,,,,
14,up,MILNO,Le coucher du soleil,19,14,3,,,,
15,up,Víkingur Ólafsson,K.A.H.D.,39,15,2,,,,
16,up,Svetoslav Karparov,Allee der Kosmonauten,17,16,2,,,,
17,down,Kim Andre Arnesen,Winter Moon,2,2,3,,,,
18,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",49,18,2,,,,
19,up,Manuel Zito,Une Barque Sur La Mer,51,19,2,,,,
20,down,Andreas Ihlebæk,Prelude to Storm,7,7,3,,,,
21,-,Thelight,Eternal String,-,21,1,,,,
22,up,Stephan Moccio,Ow,24,2,3,,,,
23,-,Thelight,Good Bye,-,23,1,,,,
24,-,Lambert,As Ballad,-,10,2,,,,
25,down,Stefan Truyman,Fly Like a Leaf,20,20,3,,,,
26,down,Jeremiah Fraites,Tokyo,25,25,3,,,,
27,down,Zeppi,nebbia bianca,12,6,5,,,,
28,down,Dirk Maassen,Diaries (from Home),6,2,8,,,,
29,up,Lewis Kingshigh,El Frida,57,29,2,,,,
30,-,Costae,Tamanhos,-,30,1,,,,
31,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",10,10,2,,,,
32,-,Sommerlie,Hentai,-,32,1,,,,
33,-,Víkingur Ólafsson,Prelude in G Major,-,12,3,,,,
34,down,David Baron,The Han,16,16,3,,,,
35,-,Ischii,Opal Mist,-,35,1,,,,
36,-,Costae,Beleza,-,36,1,,,,
37,up,Ólafur Arnalds & Bonobo,Loom,60,1,15,,,,
38,-,Sommerlie,Crossbow,-,38,1,,,,
39,down,Sofiane Pamart,San Francisco,33,2,11,,,,
40,-,Anton Kleinmand,Lost Few Frequencies,-,40,1,,,,
41,down,Sofiane Pamart,Ocean,23,5,4,,,,
42,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,7,,,,
43,-,Anton Kleinmand,Dosen,-,43,1,,,,
44,up,Stephan Moccio,Sea Change,70,5,9,,,,
45,-,Stephan Moccio,Winter Waltz,-,2,11,,,,
46,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,46,1,,,,
47,-,Ischii,Juvenier,-,47,1,,,,
48,-,Ólafur Arnalds,saman,-,2,15,,,,
49,-,Sommerlie,Snowflake Tango,-,49,1,,,,
50,down,The Masked Pianoman,Magic,14,14,3,,,,
51,-,Sommerlie,Strong Winds,-,51,1,,,,
52,-,Sommerlie,Blistering Glass,-,52,1,,,,
53,up,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",98,53,5,,,,
54,-,Anton Kleinmand,Symphic Bites,-,54,1,,,,
55,-,Sommerlie,White Everywhere,-,55,1,,,,
56,-,Sommerlie,Globe Trotter,-,56,1,,,,
57,-,Thelight,Orchestritis,-,57,1,,,,
58,-,Sommerlie,Downturned,-,58,1,,,,
59,-,Ludovico Einaudi,Day 1: Ascent,-,9,1,,,,
60,-,Sommerlie,Forte Fortuna,-,60,1,,,,
61,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,33,1,,,,
62,-,Ischii,Code in Code,-,62,1,,,,
63,-,Ludovico Einaudi,I giorni,-,11,52,,,,
64,down,Søndag Søndag,Fredag,34,34,8,,,,
65,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",8,4,4,,,,
66,-,Ischii,Andaramen,-,66,1,,,,
67,-,Stephan Moccio,Nuit Blanche,-,20,8,,,,
68,-,Ludovico Einaudi,I giorni,-,9,5,,,,
69,down,Elinor Ahlstrand,Fårö,15,3,6,,,,
70,-,Annelie,October,-,10,8,,,,
71,-,Sommerlie,Black Toe,-,71,1,,,,
72,-,Ludovico Einaudi & Marco Decimo,DNA,-,60,5,,,,
73,-,Costae,Sobremesa Chamada,-,73,1,,,,
74,-,Costae,Vendedores Ambulantes,-,74,1,,,,
75,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",61,2,17,,,,
76,down,Martin Valsted,Falling Leaves,30,13,7,,,,
77,-,Anton Kleinmand,Indigenious,-,77,1,,,,
78,-,Ludovico Einaudi,Come Un Fiore,-,34,7,,,,
79,-,Sommerlie,Indistict,-,79,1,,,,
80,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,34,1,,,,
81,-,Costae,Todo o Mundo,-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,19,48,,,,
83,-,Sommerlie,Turning Pike,-,83,1,,,,
84,down,Ludovico Einaudi,Primavera,83,17,15,,,,
85,-,Anton Kleinmand,Haraldo,-,85,1,,,,
86,-,Sommerlie,Deep with My Ski,-,86,1,,,,
87,down,The Masked Pianoman,Cordiality,65,11,9,,,,
88,down,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",85,64,11,,,,
89,-,Sommerlie,Move On,-,89,1,,,,
90,-,Sommerlie,Kolonize,-,90,1,,,,
91,down,Agnes Fredenberg,Silver and Gold,29,7,8,,,,
92,-,Sommerlie,Juno,-,92,1,,,,
93,-,Hideyuki Hashimoto,Maru,-,93,1,,,,
94,-,Anton Kleinmand,And Gone,-,94,1,,,,
95,-,Stephan Moccio,Freddie's Theme,-,10,10,,,,
96,-,Svetoslav Karparov,Berceni,-,96,1,,,,
97,-,Sommerlie,Red Nose,-,97,1,,,,
98,-,Sommerlie,Gaichin,-,62,2,,,,
99,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,22,,,,
100,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",37,5,9,,,,
