Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,132,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,51,,,,
3,up,2CELLOS,Celloverse,3,1,49,,,,
4,up,White Noise,White Noise 1 Hour Long,4,1,113,,,,
5,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),60,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,147,,,,
7,up,James Heather,Immortal Beloved,62,7,15,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,148,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,148,,,,
10,up,Ilen,Quietude,65,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,13,1,147,,,,
12,up,Vanessa Wagner,The Poet Acts,66,12,2,,,,
13,down,Ola Gjeilo,Homebound,8,8,3,,,,
14,up,Danae Dorken,Moonlight Reflections,86,9,13,,,,
15,down,Eik Octobre,For the Time Being,6,6,3,,,,
16,up,Elliott Jacqués,Night Dance,77,16,2,,,,
17,down,Erland Cooper,Music for Growing Flowers - Pt. 8,9,9,3,,,,
18,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,8,13,,,,
19,up,Dan Lambert,Waiting,84,19,2,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,7,28,,,,
21,down,Alexis Ffrench,Guiding Light,14,6,22,,,,
22,up,The Masked Pianoman,Tolerance,83,22,2,,,,
23,up,Jef Martens,Slowing Down,76,23,2,,,,
24,up,Akira Kosemura,On My Way Home,75,24,2,,,,
25,up,Ludovico Einaudi,Luminous,27,1,46,,,,
26,down,Justus Rümenapp,Somewhere Far Away,24,11,9,,,,
27,down,Popion,Popion,20,20,5,,,,
28,down,Matteo Myderwyk,Calme,17,13,6,,,,
29,up,Jiří Horák,Riverun,38,27,5,,,,
30,down,Elliott Jacqués,Sunday Morning,21,14,6,,,,
31,up,Sabr Alptekin,Sentiments,73,31,2,,,,
32,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],29,4,7,,,,
33,down,Ola Gjeilo,Sun Prelude,22,9,5,,,,
34,down,Fjellson Weber,Lichtbilder,32,21,4,,,,
35,up,Jean-Michel Blais,amour – piano,48,8,8,,,,
36,down,Jacob David & Arvid Holst,Skagerrak,30,18,4,,,,
37,down,Franco Robert,Alivio,28,15,4,,,,
38,down,Alexis Ffrench,Songbird (Solo Piano Version),10,10,3,,,,
39,down,Cinthya Garcia,Daydreaming,16,16,3,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,16,61,,,,
41,down,Goetz Oestlind,From Here to Eternity,15,15,3,,,,
42,down,Ludovico Einaudi,Fly,37,10,117,,,,
43,up,Ludovico Einaudi,Divenire,50,10,102,,,,
44,down,Chris Tolley,Grace,18,18,3,,,,
45,down,Ole-Bjørn Talstad,Fundersom,19,19,3,,,,
46,down,Melody Musings,In the Light,23,12,4,,,,
47,down,Timaeus,Atlantis,35,11,5,,,,
48,down,Polly Carter,Dream Within a Dream,36,12,5,,,,
49,up,Miss Meadow,Depths,51,13,9,,,,
50,down,Goldbæk,wintering,34,25,4,,,,
51,down,Mr. Kensington,Memory Waltz,40,19,5,,,,
52,down,Ilen,Nature,47,21,5,,,,
53,down,Josh Alexander,Even Now,25,7,4,,,,
54,down,Salvatore Altavilla,Spark,44,12,8,,,,
55,down,Sabr Alptekin,Dreams,53,16,6,,,,
56,-,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",-,56,1,,,,
57,up,Luis Berra,Hill Story,57,18,8,,,,
58,down,antinode,"Worn, Torn and Beautiful",55,17,9,,,,
59,up,Ludovico Einaudi,I giorni,70,11,98,,,,
60,down,Jacques van Tuinen,Aurora,54,16,7,,,,
61,down,Josh Alexander,I Don't Want To Leave,49,18,7,,,,
62,down,Jiří Horák,Hourglass,56,14,8,,,,
63,-,Marika Takeuchi,Beyond,-,12,1,,,,
64,up,Ludovico Einaudi,Primavera,80,17,54,,,,
65,up,Challem,Sanne,67,15,8,,,,
66,down,Ludovico Einaudi,Ascolta,58,7,15,,,,
67,-,Fjellson Weber,Fragrantia,-,13,1,,,,
68,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,10,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,19,106,,,,
70,-,Belle Chen,Until Then,-,11,1,,,,
71,-,Josh Alexander,Is In the Rain,-,8,1,,,,
72,-,Jiří Horák,Dame's Violet,-,15,1,,,,
73,-,Joanna Goodale,"Rêverie, L. 68",-,10,4,,,,
74,down,Josh Alexander,Just Hold Me,45,10,10,,,,
75,-,Milana Zilnik,7Am. Mattina,-,16,1,,,,
76,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,22,10,,,,
77,-,Ludovico Einaudi,Dietro casa,-,14,49,,,,
78,-,Melody Musings,A Walk in a Forest,-,21,1,,,,
79,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",72,34,16,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,4,85,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,11,62,,,,
82,-,Alexis Ffrench,Songbird,-,26,2,,,,
83,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",74,19,37,,,,
84,-,Le Petit Concert Baroque,"Rinaldo, HWV 7a (Arr. for Harpsichord Duo): Adagio",-,81,1,,,,
85,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",85,18,44,,,,
86,down,Mother & Child,Michael Row The Boat Ashore (Acoustic),82,49,4,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,2,,,,
88,up,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Minor, Op. 47: II. Adagio di molto",98,88,2,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,53,1,,,,
90,up,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto For Violin And Orchestra in D Minor, Op. 47: 3. Allegro ma non tanto",100,90,2,,,,
91,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",33,33,3,,,,
92,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",88,54,5,,,,
93,down,Maxy Dutcher,Blocks,78,78,2,,,,
94,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: I. Allegro moderato",-,94,1,,,,
95,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,95,1,,,,
96,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,96,1,,,,
97,-,David Garrett,Bitter Sweet Symphony,-,65,4,,,,
98,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,12,,,,
99,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,32,6,,,,
100,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,20,,,,
