Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,27,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,207,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,126,,,,
4,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],55,4,2,,,,
5,up,2CELLOS,Celloverse,6,1,124,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,223,,,,
7,down,Stephan Moccio,The Wanderer,3,1,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,222,,,,
9,up,Ludovico Einaudi,Adieux,9,1,6,,,,
10,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",69,10,2,,,,
11,down,Ólafur Arnalds,saman,7,2,61,,,,
12,up,Olivia Belli,Respiro 3,78,12,2,,,,
13,up,Timaeus,First Days,75,13,2,,,,
14,up,Laurence Ipsum,Two Plus Four,83,14,2,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,3,31,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,222,,,,
17,down,Nils Frahm,Butter Notes,11,8,4,,,,
18,up,Keane Wang,Sunset Talks,82,16,2,,,,
19,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",77,19,2,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,1,223,,,,
21,down,Akira Kosemura,Ascent (Late Night Rework),13,13,3,,,,
22,up,Ilen,The House,84,22,2,,,,
23,down,Ludovico Einaudi,Divenire,16,10,174,,,,
24,down,Jozef De Schutter,Littoral,14,14,3,,,,
25,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,25,1,,,,
26,down,Chris Tolley,An Improvisation,15,15,3,,,,
27,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",17,5,7,,,,
28,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",30,7,10,,,,
29,down,Berlin,A Letter You Wrote,19,19,3,,,,
30,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,12,12,3,,,,
31,down,Ben J. Connolly,Phaethon,18,12,4,,,,
32,down,Ludovico Einaudi,I giorni,20,9,73,,,,
33,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",54,5,14,,,,
34,down,Ben Bromfield,The Harlequin,22,22,3,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,7,99,,,,
36,down,Fieldt,Breath of Silence (Trace of Silence),23,23,3,,,,
37,down,Stephan Moccio,The Sound of Snow,28,4,13,,,,
38,down,Jason Reolon,Calm Before the Storm,21,13,4,,,,
39,down,Linus Alberg,Tides,31,18,17,,,,
40,down,Melody Musings,Full Moon,24,24,3,,,,
41,down,Vivian Roost,La Vague Des Sentiments,32,32,10,,,,
42,down,Keane Wang,Pastellträume,34,17,5,,,,
43,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",86,23,5,,,,
44,down,Matteo Myderwyk,Nazareth (Renaissance Version),27,12,5,,,,
45,down,Otis Son,House of Glass,25,25,3,,,,
46,down,Ludovico Einaudi,Primavera,36,17,123,,,,
47,down,The Masked Pianoman,Faraway Place,33,22,3,,,,
48,up,Anastasia Kobekina,"Go, Crystal Tears",79,48,5,,,,
49,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",38,6,11,,,,
50,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),42,18,10,,,,
51,up,Ludovico Einaudi,Luminous,59,1,115,,,,
52,down,Gabríel Ólafs,Sálmur Variation,29,10,5,,,,
