Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,68,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,149,,,,
3,down,Alexis Ffrench,"Still, Still, Still",1,1,9,,,,
4,up,2CELLOS,Celloverse,5,1,66,,,,
5,up,Ludovico Einaudi,Una Mattina,13,1,165,,,,
6,up,Ludovico Einaudi,Nuvole bianche,16,1,164,,,,
7,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",6,3,21,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",10,7,18,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,164,,,,
10,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",12,7,3,,,,
11,-,Ludovico Einaudi,Almost June,-,2,11,,,,
12,-,Goldbæk,lumina,-,10,1,,,,
13,up,Sophie Hutchings,Flowers In Snow,37,8,8,,,,
14,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),11,6,9,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,165,,,,
16,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,7,4,19,,,,
17,up,Dan Lambert,Brother,51,11,5,,,,
18,down,Wiener Sängerknaben,Fröhliche Weihnacht überall,2,2,16,,,,
19,up,Hania Rani,Spring,27,11,4,,,,
20,-,Fjellson Weber,Draw,-,19,1,,,,
21,-,Daniel Schrage,Starry Night,-,20,1,,,,
22,-,Blurstem,Meant to Be,-,22,1,,,,
23,down,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",21,2,11,,,,
24,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",24,24,13,,,,
25,down,Dan Lambert,Grandfather,23,12,3,,,,
26,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,15,10,6,,,,
27,up,Ludovico Einaudi,Divenire,53,10,119,,,,
28,up,Ludovico Einaudi,Luminous,88,1,63,,,,
29,down,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,14,1,18,,,,
30,up,Ludovico Einaudi,Fly,71,10,134,,,,
31,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),8,8,7,,,,
32,down,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Lasst uns froh und munter sein,28,20,2,,,,
33,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),9,8,7,,,,
34,up,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,49,25,6,,,,
35,up,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",35,9,8,,,,
36,down,Olivia Belli,Nocturne IV,31,31,3,,,,
37,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",36,31,10,,,,
38,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,23,1,,,,
39,up,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,40,32,2,,,,
40,-,Alexis Ffrench,Guiding Light,-,6,28,,,,
41,up,Olivia Belli,Prélude,69,4,18,,,,
42,down,Ruben Gerards,Forest Snow,32,20,3,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,7,45,,,,
44,up,"New York Philharmonic, Mormon Tabernacle Choir & Leonard Bernstein",The Twelve Days of Christmas,50,44,2,,,,
45,down,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,39,39,2,,,,
46,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",17,8,28,,,,
47,up,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",56,11,14,,,,
48,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),18,12,6,,,,
49,-,Ludovico Einaudi,I giorni,-,9,17,,,,
50,down,Carlos Cipa,Walk so silently,46,21,4,,,,
51,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",25,18,22,,,,
52,-,Dan Lambert,Daughter,-,18,1,,,,
53,up,Wiener Sängerknaben,Alle Jahre wieder,58,32,7,,,,
54,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,12,,,,
55,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,13,1,,,,
56,down,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,30,11,15,,,,
57,-,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,-,27,1,,,,
58,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,70,58,2,,,,
59,up,Ludovico Einaudi,Primavera,91,17,71,,,,
60,down,Jérôme Queriaud,Faille,41,23,4,,,,
61,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),19,19,6,,,,
62,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,44,6,18,,,,
63,up,Wiener Sängerknaben & Rolando Villazón,Stille Nacht,72,54,6,,,,
64,down,"Gothard Stier, Dresdner Kreuzchor & Dresdner Philharmonie","Christvesper, RMWV 7: Macht hoch die Tür (2021 Remastered Version)",57,57,2,,,,
65,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",26,26,14,,,,
66,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",43,19,16,,,,
67,-,Peter Gregson,Love Came,-,8,10,,,,
68,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),52,19,5,,,,
69,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,14,,,,
70,-,Fabio di Biase,Brown,-,38,2,,,,
71,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,11,,,,
72,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",20,12,7,,,,
73,down,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 2. Evangelista: Es begab sich aber zu der Zeit",67,47,5,,,,
74,down,Joe Kirby,Free,54,29,4,,,,
75,-,Franz Marszalek,Pummerin und Donauwalzer,-,52,3,,,,
76,down,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,59,3,18,,,,
77,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,37,,,,
78,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,30,4,,,,
79,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,34,1,,,,
80,-,Pieter Savenberg,Faerie,-,17,1,,,,
81,down,Wiener Sängerknaben,Es wird scho glei dumpa,74,61,4,,,,
82,down,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),29,29,3,,,,
83,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,15,,,,
84,-,Mathias Algotsson,Itero,-,16,1,,,,
85,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,16,,,,
86,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,14,,,,
87,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,76,,,,
88,down,Ólafur Arnalds,Still / Sound,48,11,30,,,,
89,down,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 3. Recitativo (Alt): Nun wird mein liebster Bräutigam",66,62,4,,,,
90,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,53,2,,,,
91,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,60,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,120,,,,
93,down,"Choir of King's College, Cambridge & Sir David Willcocks",The First Nowell,73,73,2,,,,
94,-,Ludovico Einaudi,Ascolta,-,7,30,,,,
95,-,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,-,46,2,,,,
96,down,Jonas Kaufmann & Florian Pedarnig,"Still, Still, Still",63,55,5,,,,
97,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,36,4,,,,
98,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),92,16,4,,,,
99,-,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",-,55,3,,,,
100,down,Wiener Sängerknaben,Leise rieselt der Schnee,75,52,2,,,,
