Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,134,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,215,,,,
3,up,2CELLOS,Celloverse,3,1,132,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,231,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,35,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",59,6,2,,,,
7,up,Ludovico Einaudi,Adieux,9,1,14,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,1,230,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,230,,,,
10,up,Elliott Jack Sansom,Almost There,60,10,2,,,,
11,down,Stephan Moccio,Communion,10,5,4,,,,
12,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,73,12,2,,,,
13,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",71,13,2,,,,
14,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,4,3,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,231,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,7,107,,,,
17,down,Alexis Ffrench,The Way It Was,8,8,3,,,,
18,down,Stephan Moccio,The Wanderer,13,1,12,,,,
19,down,Stephan Moccio,Nightingale,15,4,8,,,,
20,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),78,20,2,,,,
21,down,Jeff Beal,Riverside Revelations,16,10,4,,,,
22,down,Ludovico Einaudi,I giorni,12,11,121,,,,
23,up,Olivia Belli,Respiro 3,32,12,10,,,,
24,up,Lo.Flynn,Try To Remember,77,24,2,,,,
25,up,Lang Lang,D'un jardin clair,87,25,2,,,,
26,down,Ludovico Einaudi,Divenire,19,10,182,,,,
27,down,Ólafur Arnalds,saman,18,2,69,,,,
28,up,Daniel Schrage,Morning Light,80,28,2,,,,
29,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",52,18,108,,,,
30,up,Shards,Kyrie,92,30,2,,,,
31,up,Ludovico Einaudi,Luminous,39,1,123,,,,
32,down,Ludovico Einaudi,Primavera,26,17,131,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",27,3,39,,,,
34,down,Julia Gjertsen,Midnight Sun,20,20,3,,,,
35,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",45,19,100,,,,
36,down,Agnieszka Hajduk-Wiese,Eterno,23,23,3,,,,
37,-,Keane Wang,Sunset Talks,-,16,8,,,,
38,down,Max Richter,Return 2 (song) [Piano Short Edit],24,9,4,,,,
39,down,Tony Ann,ICARUS (Sleep Version),21,6,5,,,,
40,up,Linus Alberg,Tides,53,18,24,,,,
41,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",62,41,2,,,,
42,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",81,42,2,,,,
43,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,22,11,4,,,,
44,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),65,18,18,,,,
45,down,Joep Beving,Pax,17,17,3,,,,
46,down,Lucas Kolstrad,Limerence,30,30,3,,,,
47,-,Vivian Roost,La Vague Des Sentiments,-,32,15,,,,
48,up,Elias Kiefer,Felt Improv No. 1,58,7,6,,,,
49,-,Ólafur Arnalds,improvisation,-,4,1,,,,
50,-,Stephan Moccio,Make-believe,-,3,1,,,,
51,down,RIOPY,Meditation 3,31,21,4,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,16,126,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,19,162,,,,
54,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,54,1,,,,
55,down,Ludovico Einaudi,The Earth Prelude,51,32,73,,,,
56,down,Dan Lambert,Acceptance,35,14,4,,,,
57,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,57,1,,,,
58,down,Meredi,Nachtigall (Piano Version),25,8,5,,,,
59,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",63,46,5,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,63,,,,
61,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,12,1,,,,
62,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",38,38,2,,,,
63,up,アディエマス,Adiemus,94,19,48,,,,
64,down,Nils Frahm,You Name It,33,6,6,,,,
65,down,Erik Sigurd,New Leaves,29,29,3,,,,
66,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,66,1,,,,
67,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,67,1,,,,
68,down,Daigo Hanada,Haku,47,18,5,,,,
69,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,23,1,,,,
70,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,70,1,,,,
71,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 1. Sinfonia",-,71,2,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),76,38,7,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,35,1,,,,
74,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": II. Largo",83,68,21,,,,
75,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 3. Chorus ""Kommt, Eilet Und Laufet""",-,75,1,,,,
76,-,"Europa Galante, Fabio Biondi & Giovanni Scaramuzzino","Mandolin Concerto in C Major, RV 425: I. Allegro",-,76,1,,,,
77,-,"Maarten Engeltjes, Shira Patchornik & PRJCT Amsterdam","Stabat Mater, P. 77: V. Quis est homo",-,77,1,,,,
78,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,14,,,,
79,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",88,48,3,,,,
80,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",91,52,13,,,,
81,-,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": III. Tears",-,81,1,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,5,60,,,,
83,-,Eberhard Kummer,"Sag an wachter, wie was es tag: VII. gott vatter, herr, mit diner macht",-,57,4,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,43,14,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,102,,,,
86,-,Eberhard Kummer,Des híemels vogt und hochster keiser: X. Vor leyd und auch vor smertzen,-,63,3,,,,
87,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: V. Ich meýn die súße María,-,68,3,,,,
88,down,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",69,64,4,,,,
89,-,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),-,89,1,,,,
90,-,Eberhard Kummer,"Fraw, wilt du wissen: III. und stét an gerechten sachen sein",-,67,3,,,,
91,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: X. Wir bítten sie und ruffens an,-,70,3,,,,
92,-,"Philippe Herreweghe, Barbara Schlick & Orchestre du Collegium Vocale Gent","Oster-Oratorium, BWV 249: Seele, deine Spezereien",-,92,1,,,,
93,down,Keane Wang,Erhabenheit,49,9,4,,,,
94,up,Bastille & Hans Zimmer,Pompeii MMXXIII,97,7,21,,,,
95,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,95,1,,,,
96,-,Dudok Quartet Amsterdam,"String Quartet No. 1 in D Major, Op. 11: I. Moderato e semplice",-,96,1,,,,
97,-,"Monica Huggett, Rachel Beckett, Marion Scott, R E Beckett, Marianne Scott & Orchestra of the Age of Enlightenment",Brandenburg Concerto No. 4 in G BWV1049: III. Presto,-,97,1,,,,
98,down,이루마,la mia notte,37,19,4,,,,
99,-,Jordi Forniés,The Dream I Paint,-,99,1,,,,
100,-,Luke Howard & Brett Kelly,A Long Life,-,100,1,,,,
