Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,119,,,,
2,down,2CELLOS,Celloverse,1,1,117,,,,
3,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",21,3,25,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,200,,,,
5,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",6,4,7,,,,
6,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],34,6,4,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,216,,,,
8,down,Alexis Ffrench,In the Bleak Midwinter,4,4,3,,,,
9,up,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",17,9,11,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,13,7,17,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,1,215,,,,
12,down,Alexis Ffrench,"Still, Still, Still",8,1,14,,,,
13,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",16,12,12,,,,
14,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,22,14,4,,,,
15,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,35,2,20,,,,
16,up,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",73,2,13,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",20,8,33,,,,
18,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",12,7,31,,,,
19,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),38,19,8,,,,
20,up,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Lasst uns froh und munter sein,39,20,5,,,,
21,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),9,9,4,,,,
22,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,6,4,,,,
23,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",83,21,2,,,,
24,up,Xuefei Yang,"Ave Maria, D. 839",25,19,4,,,,
25,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),24,8,11,,,,
26,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",7,7,3,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,20,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,216,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,11,101,,,,
30,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),29,12,10,,,,
31,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,64,1,21,,,,
32,up,Daigo Hanada & Yoko Komatsu,Hachi,89,32,2,,,,
33,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,53,10,9,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,3,24,,,,
35,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",78,24,16,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,215,,,,
37,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),30,30,9,,,,
38,down,Stephan Moccio,The Sound of Snow,23,4,6,,,,
39,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,26,4,24,,,,
40,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),19,18,3,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,92,,,,
42,up,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,71,42,2,,,,
43,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,-,32,4,,,,
44,up,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",87,44,2,,,,
45,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,6,6,,,,
46,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,20,1,,,,
47,up,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 2. Evangelista: Es begab sich aber zu der Zeit",77,47,7,,,,
48,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",79,31,12,,,,
49,-,Keane Wang,Pacific Lull,-,22,1,,,,
50,down,Ludovico Einaudi,Divenire,32,10,167,,,,
51,up,"Hanover Boys Choir, London Brass, Andreas Greiter & Jörg Breiding",Winter Wonderland (Arr. Matthias Bucher),57,39,2,,,,
52,-,Philharmonischer Kinderchor Dresden,Süßer die Glocken nie klingen,-,16,1,,,,
53,-,Olivia Belli,Anima II,-,29,1,,,,
54,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",-,54,1,,,,
55,-,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,-,11,17,,,,
56,up,Caroline Fischer,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesu, Joy of Man's Desiring (Arr. for Piano by Wilhelm Kempff)",82,56,2,,,,
57,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",62,26,19,,,,
58,up,Ludovico Einaudi,I giorni,65,9,67,,,,
59,-,Mr. Kensington,Heart of Joy,-,29,1,,,,
60,down,rudibaum,the tongue and crown,48,37,3,,,,
61,down,Keane Wang,Cold Waves,28,14,4,,,,
62,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 3. Recitativo (Alt): Nun wird mein liebster Bräutigam",80,62,6,,,,
63,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",61,1,12,,,,
64,-,Mina Amare,Way Back,-,23,1,,,,
65,-,Albrecht Mayer & Markus Becker,Maria durch ein Dornwald ging (Arr. Spindler for Oboe and Piano with an Improvisation by Becker),-,65,2,,,,
66,up,John Metcalfe & Cliff Masterson,Coventry Carol,94,66,3,,,,
67,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,67,1,,,,
68,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),44,19,9,,,,
69,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 7. Choral: Er ist auf Erden kommen arm",86,69,3,,,,
70,-,Chloe Flower,Snowman (Solo Piano Version),-,70,1,,,,
71,-,Chilly Gonzales,Last Christmas,-,6,9,,,,
72,down,Bastille & Hans Zimmer,Pompeii MMXXIII,37,7,17,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,50,15,,,,
74,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII: VII. Ma ecco omai l'ora (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",92,11,16,,,,
75,up,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",91,75,7,,,,
76,-,Vivian Roost,La Vague Des Sentiments,-,32,4,,,,
77,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),40,29,5,,,,
78,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,47,2,,,,
79,up,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,85,39,4,,,,
80,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,2,20,,,,
81,-,Mädchenchor Wernigerode,Es ist für uns eine Zeit angekommen,-,81,1,,,,
82,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,19,9,,,,
83,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,62,1,,,,
84,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,25,7,,,,
85,up,Die Regensburger Domspatzen & Georg Ratzinger,Auf dem Berge da geht der Wind - Arr. by Felix Woyrsch (1860-1944),99,85,2,,,,
86,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,70,1,,,,
87,-,Mauro Borgioni,"Il combattimento di Tancredi e Clorinda, Preface: II. Faranno gli passi e gli gesti (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",-,18,7,,,,
88,up,Mauro Borgioni,"Gerusalemme liberata, Canto XII : VIII. Segue egli la vittoria (Live at Scuola Grande di San Rocco, Venice, 05/13/2017)",96,6,15,,,,
89,-,Xavier de Maistre,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy (Arr. for Harp by Xavier de Maistre)",-,89,1,,,,
90,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",43,6,8,,,,
91,-,"Poor Clare Sisters, Arundel","O Come, O Come Emmanuel (Chill Mix)",-,91,1,,,,
92,-,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,-,3,19,,,,
93,down,Randall Goosby & Carlos Simon,The Christmas Song,60,54,3,,,,
94,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,94,1,,,,
95,-,"Julian Rachlin, Nobuko Imai & Mischa Maisky","Aria mit 30 Veranderungen, BWV 988 - ""Goldberg Variations"": Var. 1 a 1 Clav.",-,95,1,,,,
96,-,Zurich Chamber Singers & Christian Erny,Es ist ein Ros' entsprungen,-,24,4,,,,
97,down,Goldbæk,The First Christmas,54,25,5,,,,
98,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",31,4,8,,,,
99,down,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 6. Evangelista: Und sie gebar ihren ersten Sohn",84,81,4,,,,
100,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,5,7,,,,
