Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,Wide Eyed,Song for Three (Solo Piano Version),38,2,2,,,,
3,up,Ólafur Arnalds,saman,11,2,19,,,,
4,up,Víkingur Ólafsson,Muse d'eau,8,4,3,,,,
5,up,Ô Lake,Nocturne,12,5,4,,,,
6,up,Ludovico Einaudi,Una Mattina,20,1,70,,,,
7,up,Nils Frahm,O I End,23,7,2,,,,
8,down,Carlos Cipa,Today and it’s gone (Munich Session),5,5,3,,,,
9,up,Tom Ashbrook,Solitude III,9,9,3,,,,
10,down,Max Richter,Mirrors,2,2,3,,,,
11,down,Eydís Evensen,Brotin,3,3,6,,,,
12,up,Pavel Fedorov,Waltz in H-Moll,53,12,2,,,,
13,up,Sophie Hutchings,Elysian Days,42,7,2,,,,
14,up,Ali Toygar,Alate,22,14,3,,,,
15,down,Fabrizio Paterlini,LIfeBlood,6,6,3,,,,
16,up,Zeppi,maggio,50,16,2,,,,
17,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,7,4,,,,
18,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",7,7,2,,,,
19,down,Sofiane Pamart,San Francisco,13,2,15,,,,
20,up,The Masked Pianoman,Hope,28,17,4,,,,
21,down,RIOPY,Noah,14,3,4,,,,
22,down,Jiří Horák,Peculiar Flow,21,9,4,,,,
23,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",15,8,4,,,,
24,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",24,18,6,,,,
25,up,Ólafur Arnalds,We Contain Multitudes (From Home),26,3,11,,,,
26,down,White Noise,White Noise 1 Hour Long,4,1,35,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,69,,,,
28,up,Ludovico Einaudi,Nuvole bianche,30,1,70,,,,
29,up,Cory Alstad,The Room Upstairs,37,10,4,,,,
30,down,Rui Massena,A SONG,10,10,4,,,,
31,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",25,20,3,,,,
32,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,70,,,,
33,up,Elinor Ahlstrand,Fårö,33,3,10,,,,
34,up,Agnes Fredenberg,Some Days,36,34,3,,,,
35,down,Stephan Moccio,Winter Waltz,29,2,15,,,,
36,up,Stephan Moccio,Porcelain,44,5,6,,,,
37,down,Dirk Maassen,Diaries (from Home),27,2,12,,,,
38,up,The Masked Pianoman,Magic,40,14,6,,,,
39,up,Stephan Moccio,Sea Change,43,5,13,,,,
40,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",17,4,8,,,,
41,up,Anquetil,Gymnopedie No. 1,46,9,10,,,,
42,down,Kim Andre Arnesen,Snow Light,19,7,8,,,,
43,down,Svetoslav Karparov,Arsenalna,32,19,4,,,,
44,down,Neil Cowley,Prayer,41,33,3,,,,
45,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",31,13,4,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",39,2,21,,,,
47,-,Simone Dinnerstein,An Elegy for Our Time,-,4,1,,,,
48,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",51,7,13,,,,
49,up,Agnes Fredenberg,Silver and Gold,52,7,11,,,,
50,down,I TRAVEL LIGHT,Vézelay,47,11,7,,,,
51,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,45,3,,,,
52,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,3,2,,,,
53,down,Zeppi,nebbia bianca,35,6,8,,,,
54,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,15,1,,,,
55,-,Dirk Maassen,In Another Life,-,2,1,,,,
56,-,2CELLOS,Rain Man Theme,-,56,1,,,,
57,-,Doeke,Interlude,-,11,1,,,,
58,down,Sofiane Pamart,Ocean,49,5,8,,,,
59,down,Hans Francken,When It Snows in November,55,31,3,,,,
60,-,2CELLOS,Game of Thrones Medley,-,57,5,,,,
61,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,39,1,,,,
62,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 1",-,62,1,,,,
63,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,63,2,,,,
64,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,64,2,,,,
65,-,Ólafur Arnalds,Spiral (Sunrise Session),-,59,1,,,,
66,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Gernstls Quattro (Live),-,66,1,,,,
67,-,Boulanger Trio,Main Title from The Color Purple,-,67,1,,,,
68,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,51,4,,,,
69,-,Holly Jones,Agape,-,8,1,,,,
70,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Serpent (Live),-,70,2,,,,
71,-,David Garrett,Tarantella Napoletana,-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,2,,,,
73,-,David Garrett,Paint It Black,-,73,1,,,,
74,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,43,6,,,,
75,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,58,2,,,,
76,-,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",-,76,1,,,,
77,-,Ludovico Einaudi,Oltremare,-,77,1,,,,
78,down,Ludovico Einaudi,Fly,61,10,57,,,,
79,-,Joep Beving,Ala,-,14,13,,,,
80,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,67,2,,,,
81,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,8,,,,
82,-,Lambert,Awake,-,17,14,,,,
83,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,78,1,,,,
84,-,2CELLOS,Malena,-,49,2,,,,
85,-,Il Divo,Amazing Grace,-,77,2,,,,
86,-,Alexandre Tharaud,Gnossienne no.1,-,56,3,,,,
87,-,Il Divo,Can't Help Falling In Love,-,87,1,,,,
88,-,Pêtr Aleksänder,Remains of the Day,-,88,1,,,,
89,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,89,1,,,,
90,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,90,1,,,,
91,-,Max Richter,Andante Loops,-,34,7,,,,
92,-,Stefano Maiorana,Folías Gallegas,-,92,1,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,51,3,,,,
94,-,Alban Claudin,It's a Long Way to Happiness,-,94,1,,,,
95,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,64,1,,,,
96,-,Søndag Søndag,Fredag,-,34,11,,,,
97,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",-,97,1,,,,
98,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,43,3,,,,
99,-,2CELLOS,Now We Are Free,-,58,3,,,,
100,-,"RIAS Kammerchor, Capella de la Torre & Katharina Bauml","Primo Libro delle Messe e Motetti, Op. 42: Sonata sopra l'aria musicale del Gran Duca à 4",-,100,1,,,,
