Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
2,up,Milana Zilnik,Calla,14,2,12,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,30,,,,
4,up,Laurence Ipsum,Checking In,47,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,30,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,29,,,,
7,down,Laurence Ipsum,Sunday Rain,2,2,3,,,,
8,up,Jiří Horák,Timeless,29,8,3,,,,
9,up,Chad Lawson,Stay,40,9,7,,,,
10,-,Ludovico Einaudi,Fly,-,10,25,,,,
11,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",53,11,2,,,,
12,up,Ola Gjeilo,Still,62,6,30,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,11,20,,,,
14,up,Laurence Ipsum,"Boulder, CO, 11AM",34,14,6,,,,
15,up,Stephan Moccio,Sea Change,48,5,3,,,,
16,up,Jiří Horák,The Moment of Joy,90,16,2,,,,
17,up,Nico Pistolesi,Dalla mia finestra,74,17,2,,,,
18,up,Laurence Ipsum,If This Was True,45,18,3,,,,
19,-,Florian Christl,Melodie (Solo Piano Version),-,19,2,,,,
20,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,30,5,17,,,,
21,up,Abel Gustavson,Footsteps of Solitude,51,21,3,,,,
22,-,Rosey Chan,Autumn,-,14,1,,,,
23,-,Milana Zilnik,Dalia,-,23,1,,,,
24,-,Yiruma,Room With A View,-,24,1,,,,
25,up,Goetz Oestlind,Repose,55,25,3,,,,
26,-,Stephan Moccio,Nuit Blanche,-,20,1,,,,
27,up,Jiří Horák,Hint of Perfection,67,27,2,,,,
28,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,6,6,16,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,4,29,,,,
30,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,17,,,,
31,up,Iannis Eralos,Trost (feat. Juan Maria Solare),59,31,2,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,19,18,,,,
33,up,Dirk Maassen,To the Sky (Moderate),57,9,2,,,,
34,-,Ludovico Einaudi,Divenire,-,10,20,,,,
35,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,43,2,16,,,,
36,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,72,36,3,,,,
37,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,37,5,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,38,1,,,,
39,-,Ola Gjeilo,Before Dawn,-,1,16,,,,
40,-,Cinthya Garcia,Stamina (Piano Version),-,40,1,,,,
41,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,41,1,,,,
42,-,2CELLOS,Eye of the Tiger,-,42,2,,,,
43,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,10,4,16,,,,
44,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,1,,,,
45,up,Jiří Horák,Awareness,91,45,2,,,,
46,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,40,4,,,,
47,-,Frederik Snæland,Frigjort,-,29,1,,,,
48,-,Jacob's Piano,Autumn Breeze,-,48,1,,,,
49,-,Die Kolophonistinnen,Por una cabeza (Arr. J. Barralet for Cello Quartet),-,49,1,,,,
50,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,35,2,17,,,,
51,-,Die Kolophonistinnen,"Suite for Variety Orchestra, Op. 50b: VII. Waltz No. 2 (Arr. H. Amann for Cello Quartet)",-,51,1,,,,
52,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,52,1,,,,
53,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,9,9,16,,,,
54,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,22,,,,
55,-,Ludovico Einaudi,Primavera,-,17,5,,,,
56,up,Milana Zilnik,Fiordalisi,58,56,2,,,,
57,down,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",20,1,11,,,,
58,-,Milana Zilnik,Chrysanthemum,-,58,2,,,,
59,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,17,,,,
60,-,Laurence Ipsum,First Rays,-,27,18,,,,
61,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,33,2,16,,,,
62,-,2CELLOS,Despacito,-,62,1,,,,
63,down,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",39,6,10,,,,
64,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,27,4,16,,,,
65,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,4,,,,
66,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,66,3,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei,-,53,2,,,,
68,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,68,1,,,,
69,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,37,5,17,,,,
70,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,60,29,10,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,30,3,,,,
72,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,12,4,16,,,,
73,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,11,6,,,,
74,down,Jiří Horák,Against the Stream,46,46,3,,,,
75,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,43,3,,,,
76,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,22,1,,,,
77,up,Cinthya Garcia,When Magic Happens,99,77,2,,,,
78,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,7,4,16,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,14,,,,
80,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,24,7,16,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,10,4,,,,
82,up,Yiruma,Sunset Bird,83,75,2,,,,
83,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,77,1,,,,
84,-,Stephan Moccio,Whitby,-,1,4,,,,
85,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,31,4,17,,,,
86,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,86,1,,,,
87,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,38,2,17,,,,
88,down,Ludovico Einaudi,Dietro casa,77,14,11,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,43,1,,,,
90,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,90,1,,,,
91,-,Laurence Ipsum,The Friendly Dark,-,91,1,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,11,,,,
93,down,Milana Zilnik,Garofano,52,11,5,,,,
94,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,82,2,,,,
95,-,Paul Lang,"River Flows in You (From ""Twilight"")",-,95,1,,,,
96,down,Laurence Ipsum,And I'm Feeling Good,42,27,12,,,,
97,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,80,1,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,4,,,,
99,down,Robert Ekson,Two Sisters,73,73,2,,,,
100,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,17,1,17,,,,
