Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,45,,,,
2,-,Dirk Maassen,Diaries (from Home),-,2,3,,,,
3,-,Elinor Ahlstrand,Fårö,-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,46,1,61,,,,
5,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",37,5,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,61,,,,
7,up,MILNO,Chute De Neige,52,3,3,,,,
8,up,Ludovico Einaudi,Una Mattina,24,1,61,,,,
9,up,White Noise,White Noise 1 Hour Long,53,1,26,,,,
10,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,15,,,,
11,up,Agnes Fredenberg,Silver and Gold,40,7,3,,,,
12,up,Elena Kats-Chernin,Lillian’s Aria,47,9,2,,,,
13,up,Martin Valsted,Falling Leaves,82,13,2,,,,
14,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,12,8,,,,
15,up,Maria Holloway,A Million Years,55,8,4,,,,
16,up,Anquetil,Gymnopedie No. 1,57,9,3,,,,
17,up,Josh Kramer,You Always Remain,84,9,4,,,,
18,-,Stephan Moccio,Wistful,-,4,1,,,,
19,up,Sofiane Pamart,San Francisco,75,2,6,,,,
20,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,14,,,,
21,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,66,20,4,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,1,60,,,,
23,up,Alexis Ffrench,A Time for Giving,81,1,8,,,,
24,up,Maurice Sawin,Last Night's Dream,88,13,5,,,,
25,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",90,2,12,,,,
26,up,Martin Kohlstedt,JUL,78,3,9,,,,
27,up,Andreas Ihlebæk,In Search of Gardens,86,14,3,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,43,,,,
29,down,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,1,1,4,,,,
30,-,Stephan Moccio,Winter Waltz,-,2,8,,,,
31,-,The Masked Pianoman,Cordiality,-,11,4,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,56,,,,
33,-,Belle Chen,You See,-,2,7,,,,
34,up,Idris Thomas,Archie's Theme,98,13,6,,,,
35,up,MILNO,Soirée,96,17,6,,,,
36,-,Hideyuki Hashimoto,Es,-,12,13,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,11,40,,,,
38,-,Idris Thomas,April 15,-,27,6,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,39,4,,,,
40,-,Peter Breiner,A Little Snowflake,-,40,5,,,,
41,-,Ludovico Einaudi,I giorni,-,11,50,,,,
42,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,42,,,,
43,-,Reinhard Wallner,Donauwalzer,-,37,2,,,,
44,down,Chilly Gonzales,Last Christmas,6,6,2,,,,
45,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,2,,,,
46,-,Simeon Walker,"Speak, Pt. 1",-,11,5,,,,
47,-,Ludovico Einaudi,Fly,-,10,51,,,,
48,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,19,6,,,,
49,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,49,2,,,,
50,down,Wiener Sängerknaben,Fröhliche Weihnacht überall,2,2,8,,,,
51,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,51,3,,,,
52,-,Alexis Ffrench,Wishing,-,23,2,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,5,,,,
54,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,49,1,,,,
55,-,Martin Kohlstedt,PAN,-,10,12,,,,
56,-,Wiener Philharmoniker,An der schönen blauen Donau,-,56,1,,,,
57,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,6,,,,
58,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,8,,,,
59,up,Belle Chen,Jingle Bells (Belle Chen Rework),70,13,4,,,,
60,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,9,2,11,,,,
61,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Bonbons, Op. 307",-,61,2,,,,
62,up,Rosey Chan,Silent Night (Solo Piano),65,14,5,,,,
63,-,Ludovico Einaudi,Divenire,-,10,43,,,,
64,-,Franz Marszalek,Pummerin und Donauwalzer,-,52,2,,,,
65,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,65,3,,,,
66,-,Vienna Walzer Orchestra & Sandro Cuturello,Emperor Waltz (Kaiserwalzer),-,55,1,,,,
67,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,11,,,,
68,-,Vienna Walzer Orchestra & Sandro Cuturello,"Radetzky March (Radetzky Marsch), Op. 228",-,59,1,,,,
69,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,68,2,,,,
70,-,Vienna Walzer Orchestra & Sandro Cuturello,Tritsch-Tratsch Polka,-,59,2,,,,
71,-,Christian Thielemann & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,63,3,,,,
72,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,9,6,,,,
73,-,Wiener Philharmoniker & Lorin Maazel,"Accelerationen, Op. 234",-,73,1,,,,
74,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,74,2,,,,
75,-,Wiener Philharmoniker & Herbert von Karajan,"An Der Schönen Blauen Donau, Op. 314",-,71,2,,,,
76,-,East Forest,Opening,-,42,1,,,,
77,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,49,1,,,,
78,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,78,3,,,,
79,down,Max Richter,Andante Loops,69,34,3,,,,
80,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,74,1,,,,
81,-,Andris Nelsons & Wiener Philharmoniker,"Knall und Fall, Polka schnell, Op. 132",-,81,1,,,,
82,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,8,7,,,,
83,-,Andris Nelsons & Wiener Philharmoniker,"Liechtenstein-Marsch, Op. 36",-,67,2,,,,
84,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,19,,,,
85,-,Ludovico Einaudi,Day 7: Ascent,-,39,7,,,,
86,-,Laurence Ipsum,Silence Will Fall,-,10,11,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,54,1,,,,
88,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,88,3,,,,
89,-,Wiener Sängerknaben,Es wird scho glei dumpa,-,61,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,12,,,,
91,-,Sofiane Pamart,Berlin,-,1,6,,,,
92,-,Andris Nelsons & Wiener Philharmoniker,"Tritsch-Tratsch Polka, Op. 214",-,92,1,,,,
93,-,Daniel O'Rhys,Ana With Birds,-,29,4,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,71,2,,,,
95,-,Andris Nelsons & Wiener Philharmoniker,"Cupido, Polka française, Op. 81",-,95,1,,,,
96,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,46,1,,,,
97,down,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,15,11,7,,,,
98,down,Christian Löffler,Pastoral,80,17,7,,,,
99,-,Agnes Fredenberg,Across the Stars,-,12,5,,,,
100,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,21,,,,
