Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,39,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
3,up,Bembe Orquesta,Que Ganas de No Verte Más,26,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,39,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,38,,,,
6,up,Andreas Ihlebæk,Sleep On It,8,6,3,,,,
7,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",4,4,4,,,,
8,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",10,8,3,,,,
9,up,チャド・ローソン,Prelude in D Major,31,9,2,,,,
10,up,Stephan Moccio,Freddie's Theme,32,10,2,,,,
11,up,Goetz Oestlind,Bonne Nuit,13,11,4,,,,
12,up,Arash Safaian & Sebastian Knauer,Adagietto,16,9,4,,,,
13,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),60,4,30,,,,
14,down,Alexis Ffrench,Rapture (Solo Piano Version),7,6,4,,,,
15,down,Meredi,Annual Rings,6,6,3,,,,
16,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",15,15,4,,,,
17,down,Milana Zilnik,The Best is Yet to Come,11,1,6,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,16,17,,,,
19,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,19,1,,,,
20,down,Akira Kosemura,Hidden Waltz,9,9,3,,,,
21,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,6,1,,,,
22,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",12,5,4,,,,
23,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,4,,,,
24,up,Stephan Moccio,Le Temps Qui Passe,85,6,8,,,,
25,down,Max Richter & Mari Samuelsen,Mercy,21,21,2,,,,
26,-,Alexandre Tharaud,Cinema Paradiso,-,4,1,,,,
27,-,Josh Kramer,Nocturnal Thoughts,-,16,1,,,,
28,-,Ludovico Einaudi,Dietro casa,-,14,14,,,,
29,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,29,4,,,,
30,-,Akira Kosemura,Mirrors Crossing,-,12,1,,,,
31,-,Andrea Bocelli,Besame mucho,-,31,4,,,,
32,up,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",70,32,8,,,,
33,-,Supper Club,Fur Elise,-,20,11,,,,
34,-,Ludovico Einaudi,Come Un Fiore,-,34,4,,,,
35,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,35,1,,,,
36,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,8,,,,
37,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,8,1,,,,
38,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",23,13,4,,,,
39,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,39,3,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,40,1,,,,
41,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,5,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,11,26,,,,
43,-,Ludovico Einaudi,Leo,-,43,3,,,,
44,-,Ludovico Einaudi,Ora,-,44,9,,,,
45,-,Henrik Lindstrand,Hallonlandet,-,11,1,,,,
46,-,Stephan Moccio,Nuit Blanche,-,20,7,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,47,1,,,,
48,down,Job Roggeveen,Beekweide,22,22,4,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,19,26,,,,
50,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,49,1,,,,
51,up,Ludovico Einaudi & Marco Decimo,A Fuoco,75,49,9,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,13,1,,,,
53,-,Ludovico Einaudi,Ancora,-,20,6,,,,
54,down,Milana Zilnik,Calla,51,2,21,,,,
55,down,Ludovico Einaudi,Fly,24,10,34,,,,
56,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,56,1,,,,
57,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,20,,,,
58,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,46,1,,,,
59,-,Franziska Schuster,Irgendwo Wird Immer Getanzt,-,59,3,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition: XI. The Market-place at Limoges,-,60,1,,,,
61,-,"Anna Tomowa-Sintow, Herbert von Karajan, Wiener Philharmoniker, Helga Müller-Molinari, Vinson Cole, Paata Burchuladze & Wiener Singverein","Requiem in D Minor, K. 626: 4. Offertorium: Domine Jesu",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition: VI. The Tuileries Gardens,-,62,1,,,,
63,down,Michael Logozar,Drift,44,1,24,,,,
64,down,Luciano Pavarotti,Caruso,52,52,2,,,,
65,down,Dirk Maassen,Fjara (Solo Piano Version),34,5,5,,,,
66,-,Ludovico Einaudi,Dolce Droga,-,57,3,,,,
67,down,Maxence Cyrin,The Frenchman (Piano Solo),20,19,5,,,,
68,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 4,-,68,1,,,,
69,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition: III. Promenade,-,69,1,,,,
70,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 2,-,70,1,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,Rapsodie espagnole: III. Habanera,-,71,1,,,,
72,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,72,3,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,73,1,,,,
74,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,74,1,,,,
75,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,50,3,,,,
76,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,36,5,,,,
77,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,77,1,,,,
78,-,White Noise For Baby Sleep,Bedtime Baby,-,78,1,,,,
79,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,68,2,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,2,,,,
81,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,12,,,,
82,-,Oedo Kuipers & Franziska Schuster,Dich Kennen Heisst Dich Lieben,-,77,2,,,,
83,up,Ludovico Einaudi,Divenire,100,10,27,,,,
84,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",39,16,6,,,,
85,-,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,-,5,25,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,59,2,,,,
87,-,The Piano Guys,Beethoven's 5 Secrets,-,30,11,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,64,1,,,,
89,-,Dirk Maassen,Ocean (Solo Piano Version),-,42,1,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,2,,,,
91,down,Jacob David,By the Swings,19,17,4,,,,
92,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,21,2,,,,
93,-,Max Richter,Prelude 6 - Pt. 1,-,93,1,,,,
94,-,Ludovico Einaudi,Questo Volta,-,82,3,,,,
95,down,Laurence Ipsum,Off,88,10,17,,,,
96,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,13,,,,
97,-,Ludovico Einaudi,Nuvole Nere,-,76,4,,,,
98,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,45,4,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,4,38,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,41,1,,,,
