Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,8,1,2,,,,
4,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),5,1,2,,,,
5,down,Michael Logozar,Drift,2,1,2,,,,
6,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",4,1,2,,,,
7,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",23,7,2,,,,
8,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",7,2,2,,,,
9,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",6,1,2,,,,
10,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",21,10,2,,,,
11,up,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",18,11,2,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,9,2,,,,
13,down,Ola Gjeilo,Still,10,6,2,,,,
14,down,Wilson Trouvé,Plana,11,6,2,,,,
15,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",20,13,2,,,,
16,down,Maurice Sawin,Snowflakes,12,12,2,,,,
17,down,Alexandra Stréliski,Interlude,13,13,2,,,,
18,up,Jef Martens,Before You Close Your Eyes,24,17,2,,,,
19,down,Alexis Ffrench,Story of You,16,9,2,,,,
20,up,Ludovico Einaudi,I giorni,63,11,2,,,,
21,up,小瀬村晶,Trace,27,21,2,,,,
22,down,Piano Novel,Planet Unknown (Solo Piano Version),19,16,2,,,,
23,up,Xuefei Yang,Un dia de noviembre,25,23,2,,,,
24,down,Lambert,Awake,17,17,2,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,4,2,,,,
26,down,Carlos Cipa,and she was,14,14,2,,,,
27,up,Luke Howard,Casino,32,27,2,,,,
28,up,Ludovico Einaudi,Fly,31,10,2,,,,
29,up,Laurence Ipsum,First Rays,29,27,2,,,,
30,up,Huw Watkins,Arcadia,30,30,2,,,,
31,up,Kai Schumacher,ACABb,33,26,2,,,,
32,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),53,4,2,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,19,2,,,,
34,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,55,28,2,,,,
35,up,Ludovico Einaudi,Divenire,52,10,2,,,,
36,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",36,22,2,,,,
37,down,Garreth Broke,Process (Event Horizon),28,28,2,,,,
38,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),39,29,2,,,,
39,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,62,39,2,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,15,2,,,,
41,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,41,1,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
43,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",64,19,2,,,,
44,up,Lambert,Lose,45,36,2,,,,
45,down,Dirk Maassen,Two Skies,37,23,2,,,,
46,up,Mikiko Miyakawa,Please Stay,91,35,2,,,,
47,-,Echo Collective,Shell,-,47,1,,,,
48,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,48,1,,,,
49,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,40,40,2,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,1,,,,
51,down,Caroline Leisegang,Circle 4 (Pianina Recording),38,38,2,,,,
52,-,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,-,1,1,,,,
53,down,Alexander Chapman Campbell,Yearning,34,34,2,,,,
54,-,Alex Baranowski,Constellations,-,54,1,,,,
55,up,The Piano Guys,The Cello Song,94,55,2,,,,
56,up,Lambert,Skye,74,54,2,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",71,16,2,,,,
58,up,İdil Biret,Nocturne in D flat major,76,58,2,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,1,2,,,,
60,-,Ludovico Einaudi,Day 7: Ascent,-,39,1,,,,
61,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",51,20,2,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,11,2,,,,
63,up,Alexis Ffrench,Reborn (Solo Piano Version),87,50,2,,,,
64,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,1,,,,
65,down,Angus MacRae,Stone Angel,59,49,2,,,,
66,down,Henrik Lindstrand,Frost,46,46,2,,,,
67,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,67,1,,,,
68,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),43,43,2,,,,
69,down,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,26,2,,,,
70,-,Ludovico Einaudi,Day 2: Birdsong,-,66,1,,,,
71,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,37,1,,,,
72,-,Ludovico Einaudi,I giorni,-,9,1,,,,
73,-,PYANOOK,Winterstill,-,54,1,,,,
74,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",79,74,2,,,,
75,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,1,,,,
76,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,80,58,2,,,,
77,up,Piano Novel,Planet Unknown,82,55,2,,,,
78,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,1,,,,
79,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,42,1,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,5,2,,,,
81,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,56,1,,,,
82,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,82,1,,,,
83,up,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",100,57,2,,,,
84,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,53,1,,,,
85,-,Il Divo,Unchained Melody (Senza Catene),-,85,1,,,,
86,-,Maria Holloway,Leaves,-,86,1,,,,
87,-,The Piano Guys,A Sky Full of Stars,-,82,1,,,,
88,-,Ludovico Einaudi,Dietro casa,-,14,1,,,,
89,-,Ólafur Arnalds,nyepi (münchen) [live],-,89,1,,,,
90,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,49,1,,,,
91,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,91,1,,,,
92,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,59,1,,,,
93,-,Péter Bence,Africa,-,93,1,,,,
94,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,90,1,,,,
95,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,95,1,,,,
96,-,Rob Simonsen,Envol,-,72,1,,,,
97,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,1,,,,
98,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,66,1,,,,
99,-,White Noise For Baby Sleep,Brown Noise,-,99,1,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,54,1,,,,
