Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,14,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,95,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,111,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,76,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,111,,,,
6,up,2CELLOS,Celloverse,7,1,12,,,,
7,up,Alexis Ffrench,Christmas Story,42,7,2,,,,
8,up,Dr Jess Duckworth,Into the Light,34,8,2,,,,
9,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",31,3,13,,,,
10,down,Ludovico Einaudi,Atoms,4,4,3,,,,
11,up,Nils Frahm,Nils Has a New Piano,39,11,2,,,,
12,up,Vanessa Wagner,Celeste,53,12,2,,,,
13,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,26,13,3,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,110,,,,
15,down,Ludovico Einaudi,Luminous,9,1,10,,,,
16,up,Jacques van Tuinen,Patience,44,16,2,,,,
17,up,Björn Gottschall,Pachelbels Traum,62,17,2,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,111,,,,
19,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,10,2,15,,,,
20,up,Michiel Borstlap,Earth,65,20,2,,,,
21,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",15,8,15,,,,
22,up,Melody Girl,The Decision,28,7,2,,,,
23,down,Jiří Horák,Ravens Home,13,13,3,,,,
24,up,Daria van den Bercken,D'un Jardin Clair,27,24,3,,,,
25,up,Rui Massena,The First Noel,87,25,2,,,,
26,down,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,2,1,13,,,,
27,up,Goldbæk,Globes,75,27,2,,,,
28,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,19,7,13,,,,
29,-,Stephan Moccio,Fracture,-,16,7,,,,
30,down,Belle Chen,Deck The Halls - Belle Chen Rework,11,6,5,,,,
31,-,David Baron,Path of Butterflies,-,31,1,,,,
32,-,Schola Cantorum Coloniensis & Gabriel Maria Steinschulte,Gregorianischer & Ambrosianischer Choral zum Fest der Heiligen Drei Könige (Mystisches Gold der Gregorianik): Magnificat-Antiphon (Greg.): Admoniti Magi,-,32,1,,,,
33,down,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,18,3,14,,,,
34,-,Ólafur Arnalds,saman,-,2,35,,,,
35,up,Tamara Konstantin,From Georgia with Love,36,35,3,,,,
36,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),50,12,4,,,,
37,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),17,10,7,,,,
38,down,Michiel Borstlap,Water,24,24,3,,,,
39,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",12,7,7,,,,
40,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,46,1,11,,,,
41,down,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,32,5,13,,,,
42,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Süßer die Glocken nie klingen,55,1,6,,,,
43,up,Ólafur Arnalds,Letters,61,11,9,,,,
44,up,Alessandro Ligi,Elegy for Piano,93,44,2,,,,
45,up,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",88,24,8,,,,
46,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",20,16,4,,,,
47,-,Luke Howard,Portrait Gallery,-,20,2,,,,
48,down,Chad Lawson,I'll Be Home for Christmas,33,33,2,,,,
49,up,Hania Rani,Eden,86,18,6,,,,
50,up,Chilly Gonzales,Last Christmas,73,6,4,,,,
51,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",81,26,6,,,,
52,-,Alexandra Stréliski,Ellipse,-,10,1,,,,
53,up,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,67,5,12,,,,
54,-,Stephan Moccio,Fireflies,-,41,4,,,,
55,down,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",49,9,3,,,,
56,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",-,31,5,,,,
57,down,Olivia Belli,Haze - Two Seas Variation,21,9,4,,,,
58,-,Joep Beving,The Gift,-,36,2,,,,
59,down,Isle'r,Toymaker,30,30,3,,,,
60,-,Víkingur Ólafsson,Prelude in G Major,-,12,5,,,,
61,down,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",47,20,4,,,,
62,down,David Fray,"Goldberg Variations, BWV 988: Aria",14,5,10,,,,
63,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,57,4,12,,,,
64,-,Ludovico Einaudi,Divenire,-,10,69,,,,
65,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),79,65,2,,,,
66,-,Austin Farwell & A N T I T H E S I S,The Promise,-,38,1,,,,
67,-,Goldbæk,Hymn for Winter,-,8,1,,,,
68,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,77,11,9,,,,
69,down,The Masked Pianoman,O Christmas Tree,52,15,4,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,70,2,,,,
71,down,Sophie Hutchings,Hold My Hand,29,11,11,,,,
72,-,Milana Zilnik,11Pm. Calma,-,35,1,,,,
73,-,Library Tapes,The Return,-,21,1,,,,
74,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",98,16,47,,,,
75,-,Max Richter,A Catalogue of Afternoons,-,22,1,,,,
76,-,Wiener Sängerknaben,Fröhliche Weihnacht überall,-,2,9,,,,
77,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,13,4,,,,
78,-,Ric Mills,In the Bleak Midwinter,-,39,1,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,15,,,,
80,-,Wiener Sängerknaben,Alle Jahre wieder,-,32,1,,,,
81,-,Jonas Kaufmann & Florian Pedarnig,Im Woid is so staad,-,32,3,,,,
82,-,Luke Howard,"In Metaphor, Solace",-,17,4,,,,
83,-,Laurence Ipsum,In Vague Proximity,-,32,1,,,,
84,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,21,,,,
85,-,Jonas Kaufmann & Florian Pedarnig,"Still, Still, Still",-,55,2,,,,
86,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,72,63,2,,,,
87,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,87,1,,,,
88,-,Oscars Motettkör & Torsten Nilsson,"Stille Nacht, H. 145",-,2,5,,,,
89,-,Matthias Höfs & Matthias-Höfs-Ensemble,Tochter Zion (Theme and Variations for Brass Ensemble),-,68,1,,,,
90,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,56,1,,,,
91,down,Nils Frahm,Late,25,25,5,,,,
92,down,Dirk Maassen,In Another Life,43,2,17,,,,
93,-,Jean-Rodolphe Kars,"Préludes for Piano (Book 1), L 117: VIII. La fille aux cheveux de lin (The Girl with the Flaxen Hair): Très calme et doucement expressif",-,63,1,,,,
94,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,94,1,,,,
95,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),74,40,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,74,,,,
97,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,6,13,,,,
98,-,Ludovico Einaudi,Walk,-,59,1,,,,
99,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,99,1,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",35,18,14,,,,
