Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],27,1,2,,,,
2,up,Ludovico Einaudi,Nuvole bianche,7,1,47,,,,
3,up,Dirk Maassen,Peace of Mind,94,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,47,,,,
5,up,Alexis Ffrench,Footprints in the Sand,61,5,2,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,47,,,,
7,up,Alexis Ffrench,Shine (Solo Piano Version),8,5,3,,,,
8,up,Laurence Ipsum,Not Dark Yet,37,8,2,,,,
9,down,Dirk Maassen,Fjara (Solo Piano Version),5,5,9,,,,
10,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,10,3,,,,
11,up,Martin Kohlstedt,PAN,50,10,4,,,,
12,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",98,8,4,,,,
13,-,Bembe Orquesta,"No Hieras, Mi Vida",-,13,2,,,,
14,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",76,3,2,,,,
15,down,Alexis Ffrench,Dreamland (Solo Piano Version),6,6,3,,,,
16,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,16,3,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,46,,,,
18,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),33,18,3,,,,
19,up,Piano Novel,Connected Colors (Solo Piano Version),20,19,3,,,,
20,-,Ola Gjeilo,Autumn,-,2,1,,,,
21,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),34,1,4,,,,
22,-,Ola Gjeilo,Spring,-,7,3,,,,
23,-,Whitetree,Koepenik (Remastered 2020),-,23,1,,,,
24,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,24,2,,,,
25,up,Carlos Cipa,Dreamlessly (variation),74,9,3,,,,
26,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),89,26,2,,,,
27,-,Ô Lake,Souvenirs,-,27,2,,,,
28,-,Anton Batagov,Invisible Lands: Coming Home,-,28,2,,,,
29,up,Ludovico Einaudi,I giorni,31,11,38,,,,
30,-,Melody Musings,Harvest Moon,-,30,2,,,,
31,-,Dylan Phillips,Lullabye,-,31,2,,,,
32,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",56,32,2,,,,
33,-,Jef Martens,Summer In The Way You Sing,-,33,2,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,19,32,,,,
35,-,Eik Octobre,Lonely Children,-,23,2,,,,
36,down,Ólafur Arnalds,We Contain Multitudes (From Home),32,3,4,,,,
37,-,Milana Zilnik,The Best is Yet to Come,-,1,12,,,,
38,-,Stephan Moccio,Lumière,-,8,3,,,,
39,up,Ludovico Einaudi,Fly,75,10,41,,,,
40,-,Whitetree,Other Nature (Remastered 2020),-,40,1,,,,
41,up,Pêtr Aleksänder,Triptych 1 for Piano,70,5,5,,,,
42,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,2,,,,
43,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,43,1,,,,
44,-,Stephan Moccio,Ghosts,-,6,6,,,,
45,-,Joep Beving,September (Piano Version),-,37,2,,,,
46,-,Comet Blue,A Place For Us,-,46,2,,,,
47,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,47,1,,,,
48,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,48,1,,,,
49,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,39,4,,,,
50,-,Peter Sandberg,Treasure,-,7,1,,,,
51,-,Søndag Søndag,Fredag,-,34,1,,,,
52,-,MILNO,Élégie,-,10,1,,,,
53,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,53,1,,,,
54,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,4,1,,,,
55,-,Finghin Collins,Gymnopédie No. 1,-,55,2,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,15,28,,,,
57,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Beautiful Seeress (Live),-,57,1,,,,
58,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,58,3,,,,
59,-,Carlos Cipa,and she was,-,14,10,,,,
60,up,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",85,26,12,,,,
61,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,61,1,,,,
62,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Cento Lire (Live),-,41,1,,,,
63,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,63,1,,,,
64,-,Jef Martens,I Will Be Here When You Wake,-,11,1,,,,
65,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,65,1,,,,
66,-,Laurence Ipsum,Off,-,10,20,,,,
67,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,67,1,,,,
68,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",82,49,9,,,,
69,-,Ludovico Einaudi,Mali Sajio (Remastered 2020),-,69,1,,,,
70,-,Milana Zilnik,Viola,-,13,2,,,,
71,-,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),-,71,1,,,,
72,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,60,2,,,,
73,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,73,4,,,,
74,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,16,,,,
75,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,29,19,,,,
76,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,71,4,,,,
77,down,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",64,64,6,,,,
78,down,Stephan Moccio,Thirteen,71,47,3,,,,
79,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,79,1,,,,
80,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Bluesky (Live),-,80,1,,,,
81,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Sei Bereit (Gott Ist Tot),-,66,2,,,,
82,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,82,1,,,,
83,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,59,1,,,,
84,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,84,1,,,,
85,-,Ólafur Arnalds,Study for Player Piano (II),-,85,1,,,,
86,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Süd-Ost (Live),-,86,1,,,,
87,-,Ólafur Arnalds,Doria,-,87,1,,,,
88,-,Val Giamo,Jade,-,6,3,,,,
89,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Hiatabua (Live),-,65,1,,,,
90,-,Theresa Kent,The Last Days of Summer,-,15,4,,,,
91,-,Ludovico Einaudi,Ancora,-,20,10,,,,
92,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,92,1,,,,
93,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,8,,,,
94,-,Vitamin String Quartet,LoveGame,-,94,1,,,,
95,-,Ludovico Einaudi,ABC,-,82,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,61,3,,,,
97,down,Milana Zilnik,Calla,42,2,27,,,,
98,-,Ludovico Einaudi,Oltremare,-,48,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,60,6,,,,
100,-,Vitamin String Quartet,Just Dance,-,100,1,,,,
