Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,6,1,3,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,12,,,,
3,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",7,1,12,,,,
4,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",5,1,12,,,,
5,up,Ólafur Arnalds,saman (berlin) [live],12,2,10,,,,
6,down,Ludovico Einaudi,Nuvole bianche,2,1,12,,,,
7,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),4,1,12,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,12,,,,
9,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",9,2,12,,,,
10,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",8,7,3,,,,
11,up,Céline Morgan,Mundane,13,11,3,,,,
12,down,Carlos Cipa,senna's joy (Solo Piano Version),11,5,5,,,,
13,down,Ola Gjeilo,Still,10,6,12,,,,
14,up,Matteo Myderwyk,Charlotte,14,3,10,,,,
15,up,Michael Logozar,Drift,16,1,12,,,,
16,up,Joep Beving,Ala,19,14,2,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",18,9,12,,,,
18,-,Joep Beving,Klangfall (Piano Version),-,11,1,,,,
19,down,Gareth Malone,Music for Healing Pt. 1,17,11,10,,,,
20,up,White Noise,White Noise 1 Hour Long,23,1,8,,,,
21,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),27,18,5,,,,
22,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),22,14,5,,,,
23,up,Alexis Ffrench,Story of You,35,9,11,,,,
24,down,Stephan Berg,Not Alone,21,9,5,,,,
25,up,Ludovico Einaudi,I giorni,57,11,10,,,,
26,up,Piano Novel,Planet Unknown (Solo Piano Version),32,16,11,,,,
27,up,Alma Deutscher,The Lonely Pine-Tree,28,19,10,,,,
28,up,Wilson Trouvé,Plana,47,6,10,,,,
29,down,Maurice Sawin,Snowflakes,24,12,12,,,,
30,up,Dirk Maassen,Two Skies,49,23,10,,,,
31,down,Jef Martens,Before You Close Your Eyes,30,17,12,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,4,12,,,,
33,up,Jacob David,Dvale,36,23,9,,,,
34,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,31,26,9,,,,
35,up,Mourad,Improvisation sur Clair de lune,46,25,9,,,,
36,up,Alexandra Stréliski,Interlude,39,13,11,,,,
37,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,1,11,,,,
38,up,Ludovico Einaudi,Divenire,61,10,9,,,,
39,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",25,10,12,,,,
40,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",20,13,12,,,,
41,up,Laurence Ipsum,First Rays,86,27,10,,,,
42,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",51,42,4,,,,
43,down,小瀬村晶,Trace,42,21,11,,,,
44,up,Oliver Brouwer,Diamond,45,28,9,,,,
45,-,Ola Gjeilo,Sleepless,-,45,3,,,,
46,up,Ludovico Einaudi,Fly,53,10,9,,,,
47,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,3,,,,
48,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",15,11,12,,,,
49,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,33,28,11,,,,
50,up,Huw Watkins,Arcadia,90,30,10,,,,
51,up,Ólafur Arnalds & VOCES8,Partial (choir version),78,39,5,,,,
52,up,Caroline Leisegang,Circle 4 (Pianina Recording),74,38,11,,,,
53,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",66,4,6,,,,
54,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,6,,,,
55,up,Angus MacRae,Stone Angel,76,49,9,,,,
56,up,Kai Schumacher,ACABb,68,26,10,,,,
57,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,57,2,,,,
58,-,Frederik Flach,Flood,-,58,2,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,82,30,4,,,,
60,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),58,4,11,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,3,,,,
62,-,Alexander Chapman Campbell,Yearning,-,34,7,,,,
63,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,3,,,,
64,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,64,1,,,,
65,-,The Piano Guys,Perfect,-,41,4,,,,
66,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,66,1,,,,
67,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",-,64,1,,,,
68,-,Ludovico Einaudi,The Earth Prelude,-,32,2,,,,
69,-,Jeremy Denk,Au joly jeu du pousse avant,-,69,1,,,,
70,down,Luke Howard,Casino,59,27,11,,,,
71,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",-,71,1,,,,
72,down,Supper Club,Fur Elise,54,20,2,,,,
73,-,2CELLOS,Wake Me Up,-,73,1,,,,
74,-,Ceeys,Hiddensee,-,37,6,,,,
75,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,3,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,4,,,,
77,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,4,,,,
78,-,Kai Schumacher,Euphobia,-,78,2,,,,
79,down,Garreth Broke,Process (Event Horizon),72,28,8,,,,
80,-,Ludovico Einaudi,Primavera,-,17,2,,,,
81,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,73,2,,,,
82,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,18,6,,,,
83,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,83,1,,,,
84,-,12 Ensemble,Fljótavík,-,79,2,,,,
85,-,Ludovico Einaudi,Nightbook,-,52,1,,,,
86,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
87,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",67,22,5,,,,
88,-,Lorenzo Feder,Toccate e correnti: Corrento No. 1,-,59,1,,,,
89,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,51,1,,,,
90,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",-,37,3,,,,
91,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",-,45,3,,,,
92,down,The Piano Guys,A Thousand Years,63,33,4,,,,
93,-,The Piano Guys,Titanium / Pavane,-,74,1,,,,
94,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",-,47,3,,,,
95,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,95,1,,,,
96,-,Frank Wallace,A Distant Wind: II. Drunnhvíti,-,84,1,,,,
97,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,97,1,,,,
98,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Now There Arose a New King (Remastered)",-,50,3,,,,
99,-,The Piano Guys,The Cello Song,-,55,3,,,,
100,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,6,,,,
