Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,4,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],23,2,2,,,,
3,down,Michael Logozar,Drift,1,1,4,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,1,4,,,,
5,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",5,1,4,,,,
6,up,Ola Gjeilo,Still,10,6,4,,,,
7,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",7,1,4,,,,
8,up,Matteo Myderwyk,Charlotte,29,3,2,,,,
9,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",8,2,4,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,4,,,,
11,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),3,1,4,,,,
12,up,Maurice Sawin,Snowflakes,13,12,4,,,,
13,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",12,11,4,,,,
14,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,42,1,3,,,,
15,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",14,13,4,,,,
16,up,Gareth Malone,Music for Healing Pt. 1,37,11,2,,,,
17,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,9,4,,,,
18,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",11,10,4,,,,
19,down,Alexis Ffrench,Story of You,18,9,4,,,,
20,down,Piano Novel,Planet Unknown (Solo Piano Version),16,16,4,,,,
21,down,Jef Martens,Before You Close Your Eyes,17,17,4,,,,
22,up,Ludovico Einaudi,Fly,33,10,4,,,,
23,down,Wilson Trouvé,Plana,6,6,4,,,,
24,up,Alma Deutscher,The Lonely Pine-Tree,40,19,2,,,,
25,down,Lambert,Awake,20,17,4,,,,
26,up,Kai Schumacher,ACABb,31,26,4,,,,
27,down,Alexandra Stréliski,Interlude,19,13,4,,,,
28,-,Oliver Brouwer,Diamond,-,28,1,,,,
29,up,Jacob David,Dvale,43,23,2,,,,
30,down,Laurence Ipsum,First Rays,27,27,4,,,,
31,down,Xuefei Yang,Un dia de noviembre,24,23,4,,,,
32,up,Ludovico Einaudi,Divenire,39,10,4,,,,
33,-,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,-,1,1,,,,
34,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,52,26,2,,,,
35,up,Mourad,Improvisation sur Clair de lune,87,25,2,,,,
36,-,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",-,11,1,,,,
37,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,69,2,2,,,,
38,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,38,1,,,,
39,down,Carlos Cipa,and she was,22,14,4,,,,
40,down,Ludovico Einaudi,I giorni,25,11,4,,,,
41,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,82,3,2,,,,
42,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,19,1,,,,
43,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,28,28,4,,,,
44,down,Garreth Broke,Process (Event Horizon),30,28,4,,,,
45,down,Huw Watkins,Arcadia,41,30,4,,,,
46,down,Caroline Leisegang,Circle 4 (Pianina Recording),38,38,4,,,,
47,down,Alexander Chapman Campbell,Yearning,44,34,4,,,,
48,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),34,29,4,,,,
49,-,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,-,5,1,,,,
50,down,Dirk Maassen,Two Skies,26,23,4,,,,
51,down,Luke Howard,Casino,32,27,4,,,,
52,up,楊雪霏,La fille aux cheveux de lin,67,52,2,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,11,4,,,,
54,up,PYANOOK,Winterstill,83,54,3,,,,
55,-,Piano Novel,Planet Unknown,-,55,3,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,4,4,,,,
57,up,Ludovico Einaudi,Ora,66,44,2,,,,
58,up,Angus MacRae,Stone Angel,84,49,4,,,,
59,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,59,1,,,,
60,down,小瀬村晶,Trace,21,21,4,,,,
61,down,Mikiko Miyakawa,Please Stay,35,35,4,,,,
62,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,62,1,,,,
63,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,3,1,,,,
64,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",100,59,3,,,,
65,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",51,8,2,,,,
66,-,Wiener Sängerknaben & Rolando Villazón,Stille Nacht,-,54,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,19,4,,,,
68,-,"Hermann Prey, Symphonie-Orchester Graunke, Tölzer Knabenchor & Gerhard Schmidt-Gaden",Zu Bethlehem geboren,-,20,1,,,,
69,-,Sebastian Plano,Purples (Epilogue Version),-,69,1,,,,
70,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,70,1,,,,
71,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,1,,,,
72,-,Rob Simonsen,Envol,-,72,2,,,,
73,-,Christoph Sietzen,Glassworks: I. Opening,-,50,2,,,,
74,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,-,5,1,,,,
75,-,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,-,6,1,,,,
76,-,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",-,10,1,,,,
77,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,1,1,,,,
78,-,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",-,3,1,,,,
79,-,Wiener Sängerknaben,Fröhliche Weihnacht überall,-,2,1,,,,
80,-,Ludovico Einaudi,Ascent,-,80,1,,,,
81,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",55,18,2,,,,
82,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,4,1,,,,
83,-,Alexis Ffrench,Mary's Boy Child,-,83,1,,,,
84,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 9. Choral: Ach mein herzliebes Jesulein",-,84,1,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,1,3,,,,
86,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",-,31,1,,,,
87,-,Ludovico Einaudi,Dietro casa,-,14,2,,,,
88,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",-,24,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,18,1,,,,
90,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,90,1,,,,
91,down,Henrik Lindstrand,Frost,46,46,4,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,1,,,,
93,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),49,4,4,,,,
94,-,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",-,75,1,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,95,1,,,,
96,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
97,-,Ludovico Einaudi,Primavera,-,17,1,,,,
98,down,Ceeys,Hiddensee,48,37,2,,,,
99,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,90,2,,,,
100,-,Anne Müller,Nummer 2,-,92,2,,,,
