Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,44,,,,
3,up,2CELLOS,Celloverse,3,1,42,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,140,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,141,,,,
6,down,White Noise,White Noise 1 Hour Long,5,1,106,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,141,,,,
8,-,Jean-Michel Blais,amour – piano,-,8,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,1,140,,,,
10,up,Ola Gjeilo,Dawn Sky,55,10,2,,,,
11,up,Eik Octobre,What Are You So Afraid of?,56,11,2,,,,
12,down,Josh Alexander,Just Hold Me,10,10,3,,,,
13,up,Miss Meadow,Depths,57,13,2,,,,
14,down,Dan Lambert,Journey,9,9,3,,,,
15,up,Challem,Sanne,58,15,2,,,,
16,up,Shreyas Murali,Journey,60,16,2,,,,
17,up,antinode,"Worn, Torn and Beautiful",59,17,2,,,,
18,down,Melody Musings,Just Myself,11,11,3,,,,
19,down,Ludovico Einaudi,Luminous,15,1,39,,,,
20,down,Ludovico Einaudi,Divenire,12,10,95,,,,
21,up,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",54,21,2,,,,
22,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),18,9,4,,,,
23,up,Jacopo Croci,First Light,24,5,7,,,,
24,down,Goldbæk,the searcher,13,13,3,,,,
25,down,our distant worlds,chateau,21,21,3,,,,
26,down,Agnieszka Hajduk-Wiese,Run,14,14,3,,,,
27,down,Luna,Dark Oak,23,12,4,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,16,54,,,,
29,down,Ludovico Einaudi,I giorni,17,9,10,,,,
30,down,Milana Zilnik,2Am. Sussurrando,20,10,4,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,19,99,,,,
32,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",73,32,2,,,,
33,up,Ola Gjeilo,Stasis,40,10,5,,,,
34,down,Lorenzo Balzotti,Lost Waltz,32,13,4,,,,
35,down,Ludovico Einaudi,Fly,22,10,110,,,,
36,down,Rebecca Jean Rossi,Anna Karenina,29,12,4,,,,
37,down,Piotr Wiese,Coming Home,28,7,4,,,,
38,down,Sabr Alptekin,Waltz No. 2,26,20,4,,,,
39,down,Oscar Castaño Chavez,Peace,37,14,6,,,,
40,down,Matteo Myderwyk,Tristes,27,18,5,,,,
41,down,Daniël Tomàs,88,38,14,5,,,,
42,down,Elliott Jacqués,Alone in Paris,30,11,5,,,,
43,down,Challem,Settle,41,13,6,,,,
44,up,Josh Alexander,"It's OK, It's OK Now",44,22,6,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,11,55,,,,
46,up,Javi Lobe,Life Reimagined,53,28,5,,,,
47,down,Matthew Wilcock,And She Sleeps,35,21,4,,,,
48,down,Miss Meadow,And Dreaming of You,34,15,4,,,,
49,up,RIOPY,Human Compassion,50,25,6,,,,
50,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,45,2,,,,
51,-,Salvatore Altavilla,Spark,-,12,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,7,21,,,,
53,down,William Ogmundson,Sunset,36,13,4,,,,
54,down,Luca Mazzillo,Morning Light,43,15,6,,,,
55,-,Jef Martens,A Minor Thought,-,11,1,,,,
56,-,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",-,9,1,,,,
57,up,Jozef De Schutter,Promenade,64,28,6,,,,
58,-,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",-,13,1,,,,
59,down,Ludovico Einaudi,Primavera,33,17,47,,,,
60,down,Chad Lawson,irreplaceable (solo piano),42,33,5,,,,
61,up,Moux,how we sleep,62,20,6,,,,
62,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,4,,,,
63,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,3,,,,
64,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",93,8,8,,,,
65,-,Jiří Horák,Hourglass,-,14,1,,,,
66,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,3,,,,
67,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,67,1,,,,
68,-,The Masked Pianoman,Fascination,-,15,1,,,,
69,-,Andreas Ihlebæk,Oss (Home Session),-,29,1,,,,
70,-,Luis Berra,Hill Story,-,18,1,,,,
71,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Haec in Crastinum Serva (with Elena Biscuola & Luciana Mancini)",-,65,3,,,,
72,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",87,59,10,,,,
73,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,4,,,,
74,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,15,,,,
75,down,Ludovico Einaudi,Ascolta,46,7,9,,,,
76,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",-,42,3,,,,
77,-,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",-,73,9,,,,
78,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Quem Vides Prope, Aspectu (with Silvia Frigato)",-,72,3,,,,
79,down,Ole-Bjørn Talstad,Leiting,67,22,9,,,,
80,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Venio, Juditha, Venio, Animo Fave (with Francesca Lombardi Mazzulli)",-,52,4,,,,
81,-,Melody Girl,Fragile Waltz,-,17,1,,,,
82,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,86,73,5,,,,
83,-,Aija Alsina,Awakening,-,78,2,,,,
84,down,Ludovico Einaudi,The Earth Prelude,70,32,16,,,,
85,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Nox in Umbra Dum Surgit (with Elena Biscuola)",-,70,7,,,,
86,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",-,53,6,,,,
87,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Sic in Pace Inter Hostes (with Luciana Mancini)",-,51,2,,,,
88,-,Carlos Cipa,Circulate,-,9,6,,,,
89,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,17,,,,
90,down,Ludovico Einaudi,Oltremare,48,48,12,,,,
91,down,Hideyuki Hashimoto,Fractal,80,19,3,,,,
92,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Jam Pergo, Postes Claudo (with Francesca Lombardi Mazzulli)",-,63,3,,,,
93,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,15,,,,
94,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,13,,,,
95,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Woll Kumbt Der May",-,57,8,,,,
96,up,Andrei Poliakov,Dear Blurry Faces,98,15,6,,,,
97,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,15,,,,
98,down,Ola Gjeilo,Montana,85,4,7,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,15,67,,,,
100,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Mi Dux, Domine Mi (with Silvia Frigato)",-,75,4,,,,
