Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,5,1,3,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,3,,,,
3,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),4,1,3,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,3,,,,
5,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",6,1,3,,,,
6,up,Wilson Trouvé,Plana,14,6,3,,,,
7,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",9,1,3,,,,
8,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",8,2,3,,,,
9,up,Arcadi Volodos,"Minuet in A Major, D. 334",12,9,3,,,,
10,up,Ola Gjeilo,Still,13,6,3,,,,
11,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",10,10,3,,,,
12,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",11,11,3,,,,
13,up,Maurice Sawin,Snowflakes,16,12,3,,,,
14,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",15,13,3,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
16,up,Piano Novel,Planet Unknown (Solo Piano Version),22,16,3,,,,
17,up,Jef Martens,Before You Close Your Eyes,18,17,3,,,,
18,up,Alexis Ffrench,Story of You,19,9,3,,,,
19,down,Alexandra Stréliski,Interlude,17,13,3,,,,
20,up,Lambert,Awake,24,17,3,,,,
21,up,小瀬村晶,Trace,21,21,3,,,,
22,up,Carlos Cipa,and she was,26,14,3,,,,
23,-,Ólafur Arnalds,saman (berlin) [live],-,2,1,,,,
24,down,Xuefei Yang,Un dia de noviembre,23,23,3,,,,
25,down,Ludovico Einaudi,I giorni,20,11,3,,,,
26,up,Dirk Maassen,Two Skies,45,23,3,,,,
27,up,Laurence Ipsum,First Rays,29,27,3,,,,
28,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,28,3,,,,
29,-,Matteo Myderwyk,Charlotte,-,3,1,,,,
30,up,Garreth Broke,Process (Event Horizon),37,28,3,,,,
31,up,Kai Schumacher,ACABb,31,26,3,,,,
32,down,Luke Howard,Casino,27,27,3,,,,
33,down,Ludovico Einaudi,Fly,28,10,3,,,,
34,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),38,29,3,,,,
35,up,Mikiko Miyakawa,Please Stay,46,35,3,,,,
36,up,Lambert,Lose,44,36,3,,,,
37,-,Gareth Malone,Music for Healing Pt. 1,-,11,1,,,,
38,up,Caroline Leisegang,Circle 4 (Pianina Recording),51,38,3,,,,
39,down,Ludovico Einaudi,Divenire,35,10,3,,,,
40,-,Alma Deutscher,The Lonely Pine-Tree,-,19,1,,,,
41,down,Huw Watkins,Arcadia,30,30,3,,,,
42,up,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,52,1,2,,,,
43,-,Jacob David,Dvale,-,23,1,,,,
44,up,Alexander Chapman Campbell,Yearning,53,34,3,,,,
45,down,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",7,7,3,,,,
46,up,Henrik Lindstrand,Frost,66,46,3,,,,
47,-,Blank & Jones & Marcus Loeber,Hourglass (Solo Piano),-,47,1,,,,
48,-,Ceeys,Hiddensee,-,37,1,,,,
49,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),32,4,3,,,,
50,up,Alexis Ffrench,Reborn (Solo Piano Version),63,50,3,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,8,1,,,,
52,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,26,1,,,,
53,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,48,48,2,,,,
54,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,2,,,,
55,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,19,3,,,,
57,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,49,40,3,,,,
58,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),78,40,2,,,,
59,up,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",92,59,2,,,,
60,-,The Piano Guys,Perfect,-,41,2,,,,
61,-,Ludovico Einaudi,Ancora,-,20,1,,,,
62,-,Lang Lang,The Departure,-,62,1,,,,
63,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,2,,,,
64,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,64,1,,,,
65,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,2,,,,
66,-,Ludovico Einaudi,Ora,-,44,1,,,,
67,-,楊雪霏,La fille aux cheveux de lin,-,52,1,,,,
68,-,楊雪霏,Homenaje 'Pour le tombeau de Claude Debussy',-,68,1,,,,
69,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,2,1,,,,
70,down,İdil Biret,Nocturne in D flat major,58,58,3,,,,
71,-,"Rudolf Scholz, Claudio Abbado, Wiener Philharmoniker, Konzertvereinigung Wiener Staatsopernchor & Norbert Balatsch","Missa (solemnis) in C Minor, K. 139, ""Waisenhausmesse"": Kyrie eleison",-,71,1,,,,
72,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,72,1,,,,
73,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,73,1,,,,
74,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,1,,,,
75,down,Echo Collective,Shell,47,47,2,,,,
76,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,1,,,,
77,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,5,3,,,,
78,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",36,22,3,,,,
79,-,Thomas Zehetmair,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: 1. Adagio",-,79,1,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,1,2,,,,
81,-,Philippe Jaroussky & Jérôme Ducros,"""Du bist die Ruh"", D. 776",-,81,1,,,,
82,-,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,-,3,1,,,,
83,down,PYANOOK,Winterstill,73,54,2,,,,
84,down,Angus MacRae,Stone Angel,65,49,3,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,4,3,,,,
86,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,60,1,,,,
87,-,Mourad,Improvisation sur Clair de lune,-,25,1,,,,
88,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,88,1,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,32,1,,,,
90,-,2CELLOS,Shape of My Heart,-,66,1,,,,
91,-,"Claudio Abbado, Wiener Philharmoniker, Gundula Janowitz, Frederica von Stade, Konzertvereinigung Wiener Staatsopernchor, Wieslaw Ochman, Rudolf Scholz & Norbert Balatsch","Missa (solemnis) in C Minor, K. 139, ""Waisenhausmesse"": Kyrie eleison",-,91,1,,,,
92,down,Ludovico Einaudi,Day 7: Ascent,60,39,2,,,,
93,-,Fabrizio Paterlini,Eyes Closed,-,93,1,,,,
94,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,94,1,,,,
95,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,82,1,,,,
96,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),68,43,3,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,1,3,,,,
98,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,47,2,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,11,3,,,,
100,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",97,59,2,,,,
