Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,102,,,,
2,down,Ludovico Einaudi,Luminous,1,1,17,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,21,,,,
4,up,White Noise,White Noise 1 Hour Long,7,1,83,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,118,,,,
6,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",58,6,2,,,,
7,down,Ludovico Einaudi,Temple White,4,4,3,,,,
8,down,Ludovico Einaudi,Atoms,6,4,10,,,,
9,down,Ludovico Einaudi,Almost June,2,2,3,,,,
10,up,Jordane Tumarinson,Force et douceur,56,10,2,,,,
11,up,2CELLOS,Celloverse,11,1,19,,,,
12,up,Ludovico Einaudi,Una Mattina,12,1,118,,,,
13,up,Vanessa Wagner,Before 6,13,13,3,,,,
14,up,Alexis Ffrench,Guiding Light,14,6,3,,,,
15,down,Vincent Corver,Vivication,10,10,3,,,,
16,up,Ludovico Einaudi,Rolling Like a Ball,18,14,4,,,,
17,up,Frederik Snæland,Solfald,62,16,2,,,,
18,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",9,9,3,,,,
19,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",70,19,2,,,,
20,down,Chad Lawson,Of Twilight Skies,16,16,3,,,,
21,up,Elena Kole,"You're Close, You're Away",77,21,2,,,,
22,up,Luke Howard,A Faint Qualm for the Future,68,11,2,,,,
23,down,Stephan Moccio,Fracture,19,16,14,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,117,,,,
25,down,Sofiane Pamart,LOVE,17,4,5,,,,
26,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",27,5,4,,,,
27,down,Ólafur Arnalds,saman,15,2,42,,,,
28,up,Melany Thompson,Butterflies,75,28,2,,,,
29,up,Amira Bowden,Where I Found You,74,29,2,,,,
30,up,Arvid Holst,Flygtig,83,30,2,,,,
31,up,Carlos Cipa,Andantino (Schubert redesigned),39,8,5,,,,
32,down,Maxence Cyrin,Salon musique,23,23,3,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,118,,,,
34,down,Delange,Ballade,25,25,3,,,,
35,down,Library Tapes,The Return,21,21,8,,,,
36,up,Shiori Sugaya,Chair,61,36,2,,,,
37,up,Milana Zilnik,8Pm. Ombre,50,11,4,,,,
38,down,Luke Howard,Portrait Gallery,20,20,9,,,,
39,down,Max Richter,A Catalogue of Afternoons,22,22,8,,,,
40,down,Sophia Jani,Andrà,24,10,4,,,,
41,up,Ô Lake,The Walk (Mike Lazarev Rework),48,15,4,,,,
42,-,Jiří Horák,Rippling Grass,-,14,1,,,,
43,down,Alexandra Stréliski,Ellipse,34,10,8,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,19,80,,,,
45,-,YUUL & Kyson,Feel (Piano Solo),-,9,1,,,,
46,-,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",-,46,1,,,,
47,down,Jordane Tumarinson,Momentum (Momentum in C Minor),43,8,6,,,,
48,-,Dirk Maassen,Thru Landscapes (Arrival),-,12,1,,,,
49,-,Carlos Cipa,Affettuoso (Händel redesigned),-,21,1,,,,
50,-,Samuel Félix,She Comes,-,25,1,,,,
51,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,13,1,,,,
52,down,Jordane Tumarinson,Le chant des sirènes,37,9,5,,,,
53,up,Franco Robert,Transcend,55,38,3,,,,
54,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),31,21,6,,,,
55,-,Milana Zilnik,6Am. Riflessione,-,26,1,,,,
56,down,Laurence Ipsum,Light & Sound,41,5,5,,,,
57,down,Joep Beving,The Gift,36,36,8,,,,
58,down,Aron van Selm,Until the Lights Go Out,30,14,6,,,,
59,up,Stephan Moccio,Fireflies,97,41,11,,,,
60,down,Carlos Hof,Absence,26,16,4,,,,
61,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,61,1,,,,
62,down,Stephan Moccio,Esmé’s Waltz,42,9,11,,,,
63,up,Ludovico Einaudi,Fly,64,10,91,,,,
64,down,Abel Gustavson,Islands,57,17,5,,,,
65,down,Goetz Oestlind,Formositas,40,16,5,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,15,53,,,,
67,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,58,1,,,,
68,up,Max Richter,"""we circle through the night, consumed by fire"" (Recorded at Spotify Studios NYC)",90,68,2,,,,
69,down,Jef Martens,Lights Of Home,49,22,4,,,,
70,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,19,1,,,,
71,-,Rudolf Knoll & Ernst Gröschel,"Winterreise, D. 911 (Op. 89): XIX. Täuschung",-,71,1,,,,
72,-,Nils Frahm,Late,-,25,9,,,,
73,-,"Filharmonie Brno, Dennis Russell Davies & Christian Schmitt","Symphony No. 12 ""Lodger"": I. Fantastic Voyage",-,73,1,,,,
74,up,Austin Farwell & A N T I T H E S I S,The Promise,98,54,4,,,,
75,up,Ludovico Einaudi,Swordfish,76,34,3,,,,
76,-,James Heather,Immortal Beloved,-,7,1,,,,
77,down,Goldbæk,Lost for Words,51,13,5,,,,
78,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,78,1,,,,
79,down,Víkingur Ólafsson,Prelude in G Major,29,12,12,,,,
80,-,Comet Blue,Evening Closure,-,80,2,,,,
81,down,YARA,Krujë,72,22,6,,,,
82,-,Lambert,As Ballad,-,10,5,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,83,2,,,,
84,down,Ludovico Einaudi,Flora,35,35,3,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,7,,,,
86,-,Luke Gajdus,Flowing,-,73,2,,,,
87,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",44,37,3,,,,
88,-,YARA,One Wing,-,88,2,,,,
89,-,Javi Lobe,Written in Stone,-,7,12,,,,
90,down,Austin Farwell & A N T I T H E S I S,The Promise,86,38,6,,,,
91,down,Bruno Bavota,The Dancers,45,45,3,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,48,,,,
93,-,Matteo Myderwyk,Aria,-,4,10,,,,
94,down,Fabrizio Paterlini,Soffia la notte,53,12,6,,,,
95,-,Stephan Moccio,Havana 1958,-,63,2,,,,
96,-,João Balouta,Dream,-,96,1,,,,
97,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,23,,,,
98,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,65,9,,,,
99,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),71,16,6,,,,
100,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,21,,,,
