Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,42,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,77,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,3,,,,
5,up,Elliott Jacqués,Primrose Hill,47,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,77,,,,
7,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",53,7,15,,,,
8,up,Clemens Christian Poetzsch,Kaschmir,9,8,3,,,,
9,down,Max Richter,Mirrors,7,2,10,,,,
10,down,Rosey Chan,Infinity,6,2,7,,,,
11,up,Vetle Nærø,Hypnagogia,16,11,2,,,,
12,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",59,12,2,,,,
13,up,Milana Zilnik,Viola,57,13,7,,,,
14,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",68,14,2,,,,
15,up,Joep Beving,Losar,34,14,4,,,,
16,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",48,9,2,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,76,,,,
18,up,Andreas Ihlebæk,Skraavika,71,18,2,,,,
19,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",21,19,3,,,,
20,-,Eydís Evensen,Næturdögg,-,2,1,,,,
21,up,Tom Blankenberg,hibiskus,76,21,2,,,,
22,up,I TRAVEL LIGHT,Antidote,22,22,3,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,77,,,,
24,up,Chad Lawson,Rain,63,24,2,,,,
25,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",79,21,2,,,,
26,down,Belle Chen,Improvisation: What Happens Next,15,7,5,,,,
27,down,Nils Frahm,Because This Must Be,10,4,5,,,,
28,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",73,28,2,,,,
29,down,Carlos Cipa,I wanted you to know (Munich Session),13,7,4,,,,
30,down,Nils Frahm,About Coming and Leaving,28,3,7,,,,
31,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",19,12,4,,,,
32,-,Ludovico Einaudi,Fly,-,10,63,,,,
33,down,Laurence Ipsum,Beginning Here,30,10,5,,,,
34,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",31,5,5,,,,
35,down,Clemens Christian Poetzsch,Solitaer,18,18,3,,,,
36,down,João Balouta,Finding Sense,14,14,3,,,,
37,up,Simone Dinnerstein,An Elegy for Our Time,54,4,8,,,,
38,-,Sarah Watson,Dream,-,4,1,,,,
39,down,Dustin O'Halloran,Prelude 3,27,20,4,,,,
40,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,28,4,,,,
41,down,Peter Gregson,Somnia,12,8,6,,,,
42,down,Akira Kosemura,Hidden Waltz,25,9,10,,,,
43,down,Belle Chen,Let Me Tell You A Story,17,6,4,,,,
44,down,Céline Morgan,Marching Summer,37,30,5,,,,
45,-,Amity Fall,Weight,-,20,1,,,,
46,down,Elin Lilja,Dreamer,23,8,4,,,,
47,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,38,26,6,,,,
48,-,The Masked Pianoman,Grace,-,14,1,,,,
49,-,Andrea Viscardi,Liebevoll,-,16,1,,,,
50,-,Goetz Oestlind,Soluppgång,-,3,1,,,,
51,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",33,33,2,,,,
52,-,Wei Luo & Christopher Tin,Nocturne,-,6,4,,,,
53,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,15,7,,,,
54,down,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),36,36,2,,,,
55,-,William Howard,"3 Nocturnes: No. 1, —",-,55,1,,,,
56,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",THIPHY,-,56,1,,,,
57,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",JINGOL,-,57,1,,,,
58,down,Jess Gillam,Across The Universe (Arr. Lawson),41,29,6,,,,
59,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",NIODOM,-,59,1,,,,
60,-,Ludovico Einaudi,Dietro casa,-,14,23,,,,
61,-,Georg Weidinger,Claire de Lune,-,61,2,,,,
62,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",AMSOMB,-,62,1,,,,
63,down,Andrea Viscardi,A Day At the Castle,24,15,4,,,,
64,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,-,64,1,,,,
65,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,-,65,1,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",95,16,30,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,59,,,,
68,-,2CELLOS,Titles from Chariots of Fire,-,40,3,,,,
69,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,69,1,,,,
70,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,70,1,,,,
71,-,2CELLOS,Cinema Paradiso,-,33,3,,,,
72,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",AUHEJA,-,72,1,,,,
73,-,2CELLOS,Now We Are Free,-,58,4,,,,
74,down,Clemens Christian Poetzsch,Apparat (Piano Skit),29,29,3,,,,
75,down,Søndag Søndag,Torsdag,45,45,2,,,,
76,-,2CELLOS,Cavatina,-,76,1,,,,
77,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": III. Allegro",-,66,1,,,,
78,-,Søndag Søndag,Fredag,-,34,12,,,,
79,-,2CELLOS,Game of Thrones Medley,-,57,6,,,,
80,-,2CELLOS,My Heart Will Go On,-,75,2,,,,
81,up,Andreas Ihlebæk,Waltz 21,89,8,5,,,,
82,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,36,2,,,,
83,-,2CELLOS,For the Love of a Princess,-,62,2,,,,
84,-,Jeremiah Fraites,Tokyo,-,25,7,,,,
85,-,Eydís Evensen,Deep Under,-,69,1,,,,
86,-,Wiener Sängerknaben & Aida Garifullina,O Holy Night,-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,55,,,,
88,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,82,1,,,,
89,down,Eydís Evensen,Dagdraumur,67,4,7,,,,
90,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",91,23,5,,,,
91,-,Goetz Oestlind,Annies vaggvisa,-,31,4,,,,
92,-,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",-,41,1,,,,
93,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),93,1,18,,,,
94,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,94,1,,,,
95,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,95,1,,,,
96,-,Moux,heart pieces,-,23,5,,,,
97,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,46,46,2,,,,
98,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,37,3,,,,
99,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",35,35,3,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,16,,,,
