Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),3,1,10,,,,
2,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",2,2,10,,,,
3,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",4,1,10,,,,
4,up,Ludovico Einaudi,Una Mattina,9,1,10,,,,
5,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",1,1,10,,,,
6,up,Carlos Cipa,senna's joy (Solo Piano Version),7,5,3,,,,
7,down,Matteo Myderwyk,Charlotte,6,3,8,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,1,10,,,,
9,up,Stephan Berg,Not Alone,12,9,3,,,,
10,up,Ólafur Arnalds,saman (berlin) [live],10,2,8,,,,
11,up,Michael Logozar,Drift,21,1,10,,,,
12,up,Arcadi Volodos,"Minuet in A Major, D. 334",17,9,10,,,,
13,down,Ola Gjeilo,Still,11,6,10,,,,
14,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),22,14,3,,,,
15,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",14,13,10,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,10,,,,
17,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",16,11,10,,,,
18,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",13,10,10,,,,
19,up,White Noise,White Noise 1 Hour Long,23,1,6,,,,
20,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),18,18,3,,,,
21,up,Maurice Sawin,Snowflakes,27,12,10,,,,
22,down,Gareth Malone,Music for Healing Pt. 1,19,11,8,,,,
23,up,Alma Deutscher,The Lonely Pine-Tree,36,19,8,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,19,6,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,4,10,,,,
26,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,26,1,,,,
27,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
28,up,Piano Novel,Planet Unknown (Solo Piano Version),28,16,9,,,,
29,up,Alexandra Stréliski,Interlude,48,13,9,,,,
30,-,Céline Morgan,Mundane,-,11,1,,,,
31,down,Jef Martens,Before You Close Your Eyes,25,17,10,,,,
32,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,1,,,,
33,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,33,1,,,,
34,up,Jacob David,Dvale,34,23,7,,,,
35,down,Alexis Ffrench,Story of You,24,9,9,,,,
36,-,Wilson Trouvé,Plana,-,6,8,,,,
37,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),31,4,9,,,,
38,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,38,1,,,,
39,up,Oliver Brouwer,Diamond,87,28,7,,,,
40,-,Ludovico Einaudi,Fly,-,10,7,,,,
41,up,Andris Nelsons & Wiener Philharmoniker,"Tritsch-Tratsch Polka, Op. 214",65,41,2,,,,
42,up,Ludovico Einaudi,I giorni,49,11,8,,,,
43,-,Andris Nelsons & Wiener Philharmoniker,"Wo die Zitronen blüh'n, Walzer, Op. 364",-,41,1,,,,
44,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,44,1,,,,
45,down,Ólafur Arnalds & VOCES8,Partial (choir version),39,39,3,,,,
46,down,Mourad,Improvisation sur Clair de lune,38,25,7,,,,
47,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",8,4,4,,,,
48,-,Laurence Ipsum,First Rays,-,27,8,,,,
49,-,Andris Nelsons & Wiener Philharmoniker,"Liechtenstein-Marsch, Op. 36",-,37,1,,,,
50,-,Andris Nelsons & Wiener Philharmoniker,"Knall und Fall, Polka schnell, Op. 132",-,50,1,,,,
51,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",98,42,2,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,6,,,,
53,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,1,9,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,4,,,,
55,-,Andris Nelsons & Wiener Philharmoniker,"Blumenfest-Polka, Op. 111",-,55,1,,,,
56,-,Andris Nelsons & Wiener Philharmoniker,"Cupido, Polka française, Op. 81",-,56,1,,,,
57,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,78,28,9,,,,
58,up,Caroline Leisegang,Circle 4 (Pianina Recording),91,38,9,,,,
59,-,Shida Shahabi,Janvie,-,59,1,,,,
60,down,Lambert,Awake,35,17,9,,,,
61,-,Andris Nelsons & Wiener Philharmoniker,"Freuet euch des Lebens, Walzer, Op. 340",-,61,1,,,,
62,-,Ludovico Einaudi,Divenire,-,10,7,,,,
63,-,Andris Nelsons & Wiener Philharmoniker,"Im Fluge, Polka schnell, Op. 230",-,63,1,,,,
64,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,26,5,,,,
65,-,Andris Nelsons & Wiener Philharmoniker,"Postillon Galop, Op. 16/2",-,65,1,,,,
66,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,66,1,,,,
67,down,小瀬村晶,Trace,30,21,9,,,,
68,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,68,1,,,,
69,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,57,1,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,39,3,,,,
71,-,Dirk Maassen,Two Skies,-,23,8,,,,
72,up,Carlos Cipa,and she was,81,14,9,,,,
73,down,Christian Thielemann & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",63,63,2,,,,
74,-,Andris Nelsons & Wiener Philharmoniker,"Dynamiden, Walzer, Op. 173",-,74,1,,,,
75,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",41,9,3,,,,
76,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,2,,,,
77,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),92,50,4,,,,
78,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",89,27,5,,,,
79,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,1,,,,
80,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,68,2,,,,
81,up,Keaton Henson,Initium,99,81,2,,,,
82,down,Christian Thielemann & Wiener Philharmoniker,"Schönfeld-Marsch, Op. 422",26,26,2,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,30,2,,,,
85,-,Andris Nelsons & Wiener Philharmoniker,"Seid umschlungen, Millionen! Walzer, Op. 443",-,85,1,,,,
86,down,Christian Thielemann & Wiener Philharmoniker,"Transactionen, Walzer, Op. 184",32,32,2,,,,
87,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",68,19,3,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,88,1,,,,
89,down,Luke Howard,Casino,70,27,9,,,,
90,-,Chris Snelling,Boundaries,-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole Nere,-,76,1,,,,
92,-,Frederik Flach,Flood,-,58,1,,,,
93,-,Andris Nelsons & Wiener Philharmoniker,"12 Contretänze, WoO 14",-,93,1,,,,
94,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,94,1,,,,
95,-,Ola Gjeilo,Sleepless,-,45,2,,,,
96,-,Ceeys,Hiddensee,-,37,5,,,,
97,-,Jeremy Denk,Franc cuer Gentil,-,97,1,,,,
98,-,Andris Nelsons & Wiener Philharmoniker,Gavotte,-,98,1,,,,
99,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,46,26,7,,,,
100,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,18,4,,,,
