Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,6,1,48,,,,
2,up,Ola Gjeilo,Autumn,20,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,48,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,47,,,,
5,down,Ludovico Einaudi,Nuvole bianche,2,1,48,,,,
6,down,Dirk Maassen,Peace of Mind,3,3,3,,,,
7,up,Peter Sandberg,Treasure,50,7,2,,,,
8,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",54,4,2,,,,
9,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],1,1,3,,,,
10,up,MILNO,Élégie,52,10,2,,,,
11,up,Jef Martens,I Will Be Here When You Wake,64,11,2,,,,
12,down,Alexis Ffrench,Footprints in the Sand,5,5,3,,,,
13,down,Martin Kohlstedt,PAN,11,10,5,,,,
14,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",10,10,4,,,,
15,-,Andreas Ihlebæk,Drømmevise,-,15,1,,,,
16,up,Ludovico Einaudi,I giorni,29,11,39,,,,
17,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",14,3,3,,,,
18,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,12,1,,,,
19,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,8,5,,,,
20,down,Laurence Ipsum,Not Dark Yet,8,8,3,,,,
21,down,Bembe Orquesta,"No Hieras, Mi Vida",13,13,3,,,,
22,down,Alexis Ffrench,Dreamland (Solo Piano Version),15,6,4,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,19,33,,,,
24,down,Piano Novel,Connected Colors (Solo Piano Version),19,19,4,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,22,,,,
26,-,Stephan Berg,Sad Song,-,11,1,,,,
27,-,Neil Cowley,Eureka Pulse,-,7,1,,,,
28,down,Carlos Cipa,Dreamlessly (variation),25,9,4,,,,
29,-,Annelie,October,-,10,1,,,,
30,down,Dirk Maassen,Fjara (Solo Piano Version),9,5,10,,,,
31,up,Stephan Moccio,Ghosts,44,6,7,,,,
32,up,Stephan Moccio,Lumière,38,8,4,,,,
33,down,Ola Gjeilo,Spring,22,7,4,,,,
34,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),21,1,5,,,,
35,down,Alexis Ffrench,Shine (Solo Piano Version),7,5,4,,,,
36,-,Simone Dinnerstein,Etude No.2,-,36,1,,,,
37,-,Laurence Ipsum,Hedgehog Hill,-,5,1,,,,
38,-,Maria Holloway,Radiance,-,19,1,,,,
39,down,Anton Batagov,Invisible Lands: Coming Home,28,28,3,,,,
40,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",16,16,4,,,,
41,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",42,38,3,,,,
42,up,Søndag Søndag,Fredag,51,34,2,,,,
43,up,Milana Zilnik,Viola,70,13,3,,,,
44,down,Ludovico Einaudi,Fly,39,10,42,,,,
45,down,Ô Lake,Souvenirs,27,27,3,,,,
46,down,Jef Martens,Summer In The Way You Sing,33,33,3,,,,
47,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",49,39,5,,,,
48,down,Melody Musings,Harvest Moon,30,30,3,,,,
49,-,Charlie J Perry,Still Waters,-,49,2,,,,
50,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,29,5,,,,
51,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,51,1,,,,
52,up,Val Giamo,Jade,88,6,4,,,,
53,down,Joep Beving,September (Piano Version),45,37,3,,,,
54,down,Ólafur Arnalds,We Contain Multitudes (From Home),36,3,5,,,,
55,down,Milana Zilnik,The Best is Yet to Come,37,1,13,,,,
56,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",32,32,3,,,,
57,up,Laurence Ipsum,Off,66,10,21,,,,
58,-,Ludovico Einaudi,Elegy for the Arctic,-,58,1,,,,
59,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,59,1,,,,
60,up,Milana Zilnik,Calla,97,2,28,,,,
61,-,Il Divo,Hallelujah (Aleluya),-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,62,1,,,,
63,-,2CELLOS,Perfect,-,63,3,,,,
64,-,Sergey Konovalov,Autumn Sadness: III. —,-,64,2,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,50,4,,,,
66,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,33,,,,
67,-,Sergey Konovalov,Autumn Sadness: II. —,-,67,2,,,,
68,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,68,3,,,,
69,-,Sergey Konovalov,Autumn Sadness: I. —,-,69,2,,,,
70,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,60,1,,,,
71,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,18,,,,
72,-,Ludovico Einaudi,Day 7: Ascent,-,39,5,,,,
73,-,Thelight,Grand Cello,-,11,1,,,,
74,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,74,1,,,,
75,-,Fırat Akarcalı,Pure,-,6,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,15,29,,,,
77,-,Il Divo,Amazing Grace,-,77,1,,,,
78,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,78,1,,,,
79,-,Svetoslav Karparov,Kupchino,-,54,2,,,,
80,-,Max Richter & Grace Davidson,Path 5 (delta),-,80,1,,,,
81,down,Pêtr Aleksänder,Triptych 1 for Piano,41,5,6,,,,
82,down,Comet Blue,A Place For Us,46,46,3,,,,
83,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,25,,,,
84,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",43,43,2,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,32,,,,
86,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",93,58,9,,,,
87,-,Sergey Konovalov,Autumn Sadness: IV. —,-,87,1,,,,
88,-,Ludovico Einaudi,Primavera,-,17,8,,,,
89,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,5,,,,
90,-,Ludovico Einaudi,Le onde,-,38,4,,,,
91,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,86,2,,,,
92,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Toccata from Another World (Live),-,90,1,,,,
93,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),75,29,20,,,,
94,down,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Süd-Ost (Live),86,86,2,,,,
95,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,15,9,,,,
96,-,Ola Gjeilo,Winter,-,5,7,,,,
97,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,4,,,,
98,-,Andris Nelsons & Wiener Philharmoniker,"Blumenfest-Polka, Op. 111",-,98,1,,,,
99,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,99,1,,,,
100,-,Ludovico Einaudi,Divenire,-,10,34,,,,
