Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,79,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,60,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,94,,,,
4,up,Jiří Horák,Melt,12,3,10,,,,
5,down,Ólafur Arnalds,Saudade (When We Are Born),4,4,12,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,95,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,95,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,95,,,,
9,up,Ólafur Arnalds,saman,24,2,27,,,,
10,up,Ola Gjeilo,Still,18,6,53,,,,
11,down,Chill Patrol,Soedersved,6,3,3,,,,
12,up,Alexis Ffrench,Dreamland (Solo Piano Version),32,6,14,,,,
13,up,Federico Albanese,Willmine,17,13,4,,,,
14,up,Andreas Ihlebæk,One More,31,14,7,,,,
15,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",11,11,6,,,,
16,up,Elliott Jacqués,Rose Tree,20,10,8,,,,
17,down,Dirk Maassen,Fragile,14,4,6,,,,
18,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",26,9,2,,,,
19,up,Sofiane Pamart,MOON,41,6,7,,,,
20,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),10,7,7,,,,
21,up,Olivia Belli,Ambro,55,21,2,,,,
22,up,Andreas Ihlebæk,She Flies,63,8,6,,,,
23,up,Frerick Den Haan,Mrs. Potter's Garden,97,23,2,,,,
24,up,Ludovico Einaudi,Fly,56,10,74,,,,
25,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",21,2,24,,,,
26,up,Peter Breiner,"Schlafe, Mein Prinzchen",39,26,2,,,,
27,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",70,25,2,,,,
28,up,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",50,28,2,,,,
29,down,Andreas Ihlebæk,Waltz 21,8,8,9,,,,
30,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,1,,,,
31,-,Andreas Ihlebæk,Oss,-,19,2,,,,
32,up,Andreas Ihlebæk,Come Summer,35,25,7,,,,
33,down,Andreas Ihlebæk,Sleep On It,25,6,10,,,,
34,down,Hideyuki Hashimoto,Koto,30,29,3,,,,
35,up,Pavel Fedorov,Insolation,44,18,2,,,,
36,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,22,1,,,,
37,-,Moux,heart pieces,-,23,10,,,,
38,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,5,1,,,,
39,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,39,5,,,,
40,down,Rosey Chan,Infinity,27,2,22,,,,
41,-,Thomas Bartlett,Lucida,-,41,1,,,,
42,up,Andreas Ihlebæk,Procession,48,42,2,,,,
43,-,Sofiane Pamart,Nagasaki,-,21,3,,,,
44,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,28,18,,,,
45,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,45,3,,,,
46,-,Mirian Conti,Lullaby for Jack,-,41,1,,,,
47,-,The Masked Pianoman,Springgreen,-,12,1,,,,
48,up,Eydís Evensen,Brotin,73,3,12,,,,
49,-,Goldbæk,Sleep,-,7,1,,,,
50,down,Yiruma,Kiss The Rain,38,4,5,,,,
51,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,28,1,,,,
52,up,Ludovico Einaudi,Primavera,72,17,22,,,,
53,down,Ólafur Arnalds,Still / Sound,28,11,20,,,,
54,-,Jacques van Tuinen,Remembrance,-,12,1,,,,
55,down,Nils Frahm,Because This Must Be,36,4,9,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,68,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,11,,,,
58,-,Wilson Trouvé,End of Summer,-,20,1,,,,
59,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,25,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,7,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,16,42,,,,
62,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Nei varchi di luce,-,62,1,,,,
63,-,Sten Erland Hermundstad,Waltz,-,63,1,,,,
64,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,64,2,,,,
65,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Hiatabua (Live),-,65,2,,,,
66,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,15,,,,
67,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,7,8,,,,
68,-,Yann Tiersen,Ker Yegu,-,23,3,,,,
69,down,Javi Lobe,Written in Stone,59,7,10,,,,
70,-,Andreas Ihlebæk,So ro lillemann,-,70,1,,,,
71,-,Michael Logozar,Drift,-,1,30,,,,
72,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,5,,,,
73,-,Andreas Ihlebæk,Spin,-,26,2,,,,
74,down,Matteo Myderwyk,Remembrance,23,4,11,,,,
75,up,Michael Manring,Sung To Sleep,79,75,2,,,,
76,-,Wolfgang Gröhs,"Divertimento No. 15 B-Flat Major K. 287 ""Lodronsche Nachtmusik"": Adagio",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,77,1,,,,
78,-,Ludovico Einaudi,Ascolta,-,78,1,,,,
79,-,The Piano Guys,Michael Meets Mozart,-,79,1,,,,
80,-,Libera,Amazing Grace (Live),-,80,1,,,,
81,-,Joel Lyssarides,August 2020,-,33,5,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,13,7,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,19,66,,,,
84,-,Andreas Ihlebæk,In Search of Gardens,-,14,9,,,,
85,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,24,,,,
86,down,Arthur Fiedler & Boston Pops Orchestra,Lullaby (Cradle Song),65,62,3,,,,
87,-,Andreas Ihlebæk,Skraavika,-,18,8,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,37,13,,,,
89,-,Ifer Lenn,Acer,-,11,1,,,,
90,-,David Garrett,Bitter Sweet Symphony,-,65,1,,,,
91,down,Olga Scheps,"Nocturne, Op. Posth.",67,67,3,,,,
92,down,"Jan Vogler, Dresdner Kapellsolisten & Helmut Branny",Wesendonck-Lieder: V. Träume,45,45,3,,,,
93,-,Vetle Nærø,Worlds Collide,-,44,1,,,,
94,-,Andreas Ihlebæk,Byssan Lull,-,38,2,,,,
95,-,Dominique Charpentier,Dans les collines,-,25,4,,,,
96,down,Klazz Brothers & Cuba Percussion,Der Mond ist aufgegangen,58,58,3,,,,
97,-,Olga Scheps,Arco Iris,-,13,1,,,,
98,-,"Elin Kolev, Dresdner Kapellsolisten & Helmut Branny",Thais: Méditation,-,83,2,,,,
99,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,26,12,,,,
100,down,Akira Kosemura,Between the Trees,29,29,3,,,,
