Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,40,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,41,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,41,,,,
5,up,Ola Gjeilo,Winter,33,5,2,,,,
6,up,Meredi,Song for Rosemarie,7,6,2,,,,
7,up,Bembe Orquesta,Que Ganas de No Verte Más,10,3,4,,,,
8,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",8,8,3,,,,
9,up,Marlies Du Mosch,Rayons de soleil,37,9,2,,,,
10,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,6,6,3,,,,
11,down,Alexandre Tharaud,Cinema Paradiso,4,4,3,,,,
12,-,Rosey Chan,Chaplin,-,12,1,,,,
13,down,Henrik Lindstrand,Hallonlandet,11,11,3,,,,
14,up,Rosey Chan,Jeanne (Moreau),15,14,2,,,,
15,up,Ludovico Einaudi,I giorni,64,11,33,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,4,40,,,,
17,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,12,1,,,,
18,up,チャド・ローソン,Prelude in D Major,47,9,4,,,,
19,up,Andreas Ihlebæk,Sleep On It,62,6,5,,,,
20,down,Akira Kosemura,Mirrors Crossing,12,12,3,,,,
21,-,Stephan Moccio,Ghosts,-,6,1,,,,
22,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",29,8,5,,,,
23,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",13,4,6,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,31,,,,
25,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,25,1,,,,
26,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,7,1,,,,
27,up,Arash Safaian & Sebastian Knauer,Adagietto,83,9,6,,,,
28,down,Josh Kramer,Nocturnal Thoughts,16,16,3,,,,
29,-,Jef Martens,I See Your Face In Every Waking Hour,-,19,1,,,,
30,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,15,1,,,,
31,-,Ludovico Einaudi,Divenire,-,10,28,,,,
32,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,32,1,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,11,28,,,,
34,up,Anna Phoebe,Horizons,98,34,2,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,22,,,,
36,down,Alexis Ffrench,Rapture (Solo Piano Version),9,6,6,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,18,1,,,,
38,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",18,6,4,,,,
39,up,Stephan Moccio,Freddie's Theme,59,10,4,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,27,1,,,,
41,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Sviatoslav Richter, Herbert von Karajan & Berlin Philharmonic","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: II. Largo (1997 Remastered Version)",-,41,1,,,,
42,up,Dirk Maassen,Ocean (Solo Piano Version),94,42,3,,,,
43,-,"柏林愛樂樂團, Herbert von Karajan, David Oistrakh, 斯維亞托斯拉夫·里赫特 & Mstislav Rostropovich","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: III. Rondo all polacca",-,43,1,,,,
44,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Sviatoslav Richter, Herbert von Karajan & Berlin Philharmonic","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: I. Allegro (1997 Remastered Version)",-,44,1,,,,
45,-,Meredi,Annual Rings,-,6,4,,,,
46,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,9,,,,
47,up,Akira Kosemura,Hidden Waltz,90,9,5,,,,
48,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",27,19,22,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,30,1,,,,
50,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,50,1,,,,
51,down,Milana Zilnik,The Best is Yet to Come,14,1,8,,,,
52,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,13,,,,
53,-,Andrea Bocelli & Giorgia,Vivo per lei,-,53,4,,,,
54,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,54,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,55,1,,,,
56,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,25,1,,,,
57,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],50,32,2,,,,
59,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,59,1,,,,
60,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,36,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,9,1,,,,
62,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,62,1,,,,
63,up,Ludovico Einaudi,Leo,96,43,5,,,,
64,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Excerpts (From ""Close Encounters of the Third Kind"")",-,64,1,,,,
65,-,"Kathleen Battle, Philharmonia Orchestra, Carlo Maria Giulini & Timothy Farrell","Requiem, Op. 48: 4. Pie Jesu",-,65,1,,,,
66,-,Ludovico Einaudi,Day 2: Birdsong,-,66,2,,,,
67,-,Andris Nelsons & Wiener Philharmoniker,"Liechtenstein-Marsch, Op. 36",-,67,1,,,,
68,-,Andris Nelsons & Wiener Philharmoniker,Die Landstreicher: Ouvertüre,-,68,1,,,,
69,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Dartmoor, 1912 (From ""War Horse"")",-,69,1,,,,
70,-,Andris Nelsons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,51,2,,,,
71,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,15,5,,,,
72,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Suite (From ""Jaws"")",-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,10,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,1,,,,
75,down,Alexis Ffrench,Rivers (Solo Piano Version),35,5,9,,,,
76,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,65,1,,,,
77,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",79,13,6,,,,
78,down,Milana Zilnik,Calla,19,2,23,,,,
79,down,Annelie,Tomorrow,24,17,6,,,,
80,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,80,1,,,,
81,down,Ludovico Einaudi,Dietro casa,42,14,16,,,,
82,-,Luciano Pavarotti,Caruso,-,52,3,,,,
83,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,83,1,,,,
84,-,Stephan Moccio,Burgundy,-,10,4,,,,
85,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Devil's Dance (From ""The Witches of Eastwick"")",-,79,2,,,,
86,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Fuge 106,-,86,1,,,,
87,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,87,1,,,,
88,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",77,49,7,,,,
89,-,Ludovico Einaudi,Nightbook,-,52,3,,,,
90,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,67,1,,,,
91,-,Juanes,La Camisa Negra,-,56,5,,,,
92,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,78,2,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",46,45,2,,,,
94,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,94,1,,,,
95,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",63,5,6,,,,
96,-,Ludovico Einaudi,Ancora,-,20,7,,,,
97,-,Goetz Oestlind,Bonne Nuit,-,11,5,,,,
98,-,Andris Nelsons & Wiener Philharmoniker,Leichte Kavallerie: Ouvertüre,-,88,2,,,,
99,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,99,1,,,,
100,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),51,51,2,,,,
