Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,3,1,115,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,117,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
4,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",8,4,5,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,214,,,,
6,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",55,6,2,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,1,18,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,1,213,,,,
9,down,Stephan Moccio,The Sound of Snow,5,4,4,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,3,22,,,,
11,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",21,7,29,,,,
12,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",38,12,10,,,,
13,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",39,3,23,,,,
14,up,Keane Wang,Cold Waves,81,14,2,,,,
15,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,7,91,,,,
16,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),62,9,2,,,,
17,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",7,3,5,,,,
18,down,Dan Lambert,Elysian,10,10,3,,,,
19,up,Xuefei Yang,"Ave Maria, D. 839",51,19,2,,,,
20,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",30,8,31,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,213,,,,
22,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,15,,,,
23,up,Ludovico Einaudi,Divenire,29,10,165,,,,
24,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",11,5,5,,,,
25,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),45,19,6,,,,
26,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",35,1,10,,,,
27,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),54,8,9,,,,
28,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",13,4,6,,,,
29,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),92,29,3,,,,
30,up,Piotr Wiese,Adagio,89,22,6,,,,
31,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",20,6,6,,,,
32,up,Alexis Ffrench,"Still, Still, Still",59,1,12,,,,
33,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],93,6,2,,,,
34,up,Berlin,Central Park,88,34,2,,,,
35,down,Goldbæk,The First Christmas,25,25,3,,,,
36,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),65,12,8,,,,
37,down,Jacob David,Aftensang,14,14,3,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,214,,,,
39,down,Bastille & Hans Zimmer,Pompeii MMXXIII,26,7,15,,,,
40,down,RIOPY,Go with the Wind,24,24,3,,,,
41,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),17,17,3,,,,
42,down,Lucas Kolstrad,Obsidian,27,27,3,,,,
43,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,68,2,18,,,,
44,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),60,30,7,,,,
45,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,19,19,3,,,,
46,down,Keane Wang,Floating Under the Warm Sunrays,23,10,4,,,,
47,up,Kellan Storms,Glances,87,47,2,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,11,99,,,,
49,down,Ludovico Einaudi,Primavera,46,17,116,,,,
50,down,Ludovico Einaudi,I giorni,34,9,65,,,,
51,-,Alexis Ffrench,In the Bleak Midwinter,-,4,1,,,,
52,down,Sophie Hutchings,Silently Drawn,22,16,4,,,,
53,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",85,53,2,,,,
54,-,Randall Goosby & Carlos Simon,The Christmas Song,-,54,1,,,,
55,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",83,18,24,,,,
56,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",44,5,25,,,,
57,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,10,7,,,,
58,-,Daniel Pioro,Et Lux,-,58,1,,,,
59,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",82,59,2,,,,
60,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,7,1,,,,
61,down,Josh Kramer,Between the Tides,31,20,4,,,,
62,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",28,12,4,,,,
63,down,Luna,The Myth of Why,42,28,4,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",73,26,17,,,,
65,-,Gabríel Ólafs,Frost (Grand Piano),-,14,1,,,,
66,down,Dan Lambert,Revealed,48,9,5,,,,
67,up,Ludovico Einaudi,Fly,70,10,181,,,,
68,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,19,7,,,,
69,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",15,15,3,,,,
70,down,Wiener Sängerknaben,Leise rieselt der Schnee,52,52,5,,,,
71,down,Berlin,November,33,21,4,,,,
72,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,1,19,,,,
73,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",100,73,2,,,,
74,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,18,1,,,,
75,down,Jozef De Schutter,Up,36,24,4,,,,
76,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,Schneeflöckchen Weissröckchen,-,32,3,,,,
77,-,Alexis Ffrench,Together at Last,-,13,8,,,,
78,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,66,1,,,,
79,-,Alexis Ffrench,Feliz Navidad,-,1,6,,,,
80,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14a, Pas de deux. The Prince and the Sugar-Plum Fairy: Intrada (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,80,1,,,,
81,-,"Nikolaus Harnoncourt, Bernarda Fink & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 4. Aria (Alt): Bereite dich, Zion",-,24,14,,,,
82,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Lasst uns froh und munter sein,-,20,3,,,,
83,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,9,9,,,,
84,down,Ludovico Einaudi,The Earth Prelude,71,32,61,,,,
85,down,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",72,72,2,,,,
86,down,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,66,4,22,,,,
87,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,14,2,,,,
88,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,2,19,,,,
89,-,Alexis Ffrench,Christmas Story,-,7,5,,,,
90,-,rudibaum,the tongue and crown,-,37,1,,,,
91,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: X. Wir bítten sie und ruffens an,-,70,2,,,,
92,-,Eberhard Kummer,Kónd ich ein gedícht volbríngen: V. Ich meýn die súße María,-,68,2,,,,
93,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,93,1,,,,
94,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),58,9,12,,,,
95,down,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",40,40,3,,,,
96,-,Eberhard Kummer,"Fraw, wilt du wissen: III. und stét an gerechten sachen sein",-,67,2,,,,
97,down,Linus Alberg,Tides,49,18,10,,,,
98,-,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,-,11,16,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,63,15,6,,,,
100,-,Eberhard Kummer,"Sag an wachter, wie was es tag: VII. gott vatter, herr, mit diner macht",-,57,3,,,,
