Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,3,1,6,,,,
2,down,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,1,1,5,,,,
3,up,Matteo Myderwyk,Charlotte,5,3,4,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,6,,,,
5,down,Ólafur Arnalds,saman (berlin) [live],4,2,4,,,,
6,up,Ola Gjeilo,Still,10,6,6,,,,
7,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",6,1,6,,,,
8,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),9,1,6,,,,
9,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",7,1,6,,,,
10,up,Arcadi Volodos,"Minuet in A Major, D. 334",11,9,6,,,,
11,up,Gareth Malone,Music for Healing Pt. 1,13,11,4,,,,
12,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",8,2,6,,,,
13,up,Maurice Sawin,Snowflakes,16,12,6,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,6,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,1,6,,,,
16,up,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,33,1,3,,,,
17,up,Jef Martens,Before You Close Your Eyes,26,17,6,,,,
18,up,Piano Novel,Planet Unknown (Solo Piano Version),29,16,6,,,,
19,up,Alma Deutscher,The Lonely Pine-Tree,20,19,4,,,,
20,up,Wilson Trouvé,Plana,27,6,6,,,,
21,up,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,22,6,3,,,,
22,up,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,39,4,3,,,,
23,up,Jacob David,Dvale,23,23,4,,,,
24,up,Alexis Ffrench,Story of You,24,9,6,,,,
25,up,Mourad,Improvisation sur Clair de lune,35,25,4,,,,
26,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,31,26,4,,,,
27,up,Wiener Sängerknaben,Fröhliche Weihnacht überall,36,2,3,,,,
28,up,"Leopold Hager, Der Kölner Kinderchor, Hans-Günter Lenders & Symphonieorchester Radio Luxemburg","Kling, Glöckchen, klingelingeling",49,3,3,,,,
29,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",15,13,6,,,,
30,down,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,25,3,4,,,,
31,down,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,18,1,3,,,,
32,up,Carlos Cipa,and she was,41,14,6,,,,
33,-,White Noise,White Noise 1 Hour Long,-,1,2,,,,
34,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",19,11,6,,,,
35,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",17,10,6,,,,
36,up,Alexandra Stréliski,Interlude,44,13,6,,,,
37,up,Oliver Brouwer,Diamond,38,28,3,,,,
38,down,小瀬村晶,Trace,32,21,6,,,,
39,up,Lambert,Awake,42,17,6,,,,
40,up,Thomanerchor Leipzig & Hans-Joachim Rotzsch,O du fröhliche,89,11,2,,,,
41,down,Wiener Sängerknaben,Ihr Kinderlein kommet,34,19,3,,,,
42,down,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,21,5,3,,,,
43,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,28,2,4,,,,
44,up,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,47,5,3,,,,
45,up,Luke Howard,Casino,48,27,6,,,,
46,down,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",37,10,3,,,,
47,down,Laurence Ipsum,First Rays,45,27,6,,,,
48,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,43,28,6,,,,
49,up,Angus MacRae,Stone Angel,73,49,6,,,,
50,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",-,12,1,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,11,6,,,,
52,up,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),64,25,2,,,,
53,-,Alexander Chapman Campbell,Yearning,-,34,5,,,,
54,down,"Peter Schreier, Thomanerchor Leipzig, Staatskapelle Dresden & Hans-Joachim Rotzsch","O du fröhliche, o du selige, gnadenbringende Weihnachtszeit",30,11,3,,,,
55,down,Huw Watkins,Arcadia,53,30,6,,,,
56,down,Ludovico Einaudi,I giorni,50,11,6,,,,
57,down,Kai Schumacher,ACABb,40,26,6,,,,
58,up,Garreth Broke,Process (Event Horizon),74,28,6,,,,
59,down,Dirk Maassen,Two Skies,55,23,6,,,,
60,up,Caroline Leisegang,Circle 4 (Pianina Recording),82,38,6,,,,
61,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),46,4,6,,,,
62,up,Mikiko Miyakawa,Please Stay,88,35,6,,,,
63,-,Ludovico Einaudi,Fly,-,10,5,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,4,6,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,1,5,,,,
66,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,47,1,,,,
67,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",57,19,4,,,,
68,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,68,1,,,,
69,up,Ceeys,Hiddensee,92,37,4,,,,
70,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",80,3,3,,,,
71,-,Ola Gjeilo,Sleepless,-,45,1,,,,
72,-,"Hugh Wolff, Thomas Hampson & The Saint Paul Chamber Orchestra",O Tannenbaum,-,48,1,,,,
73,-,Lambert,Skye,-,54,3,,,,
74,down,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",58,26,4,,,,
75,-,"Nikolaus Harnoncourt, Gerald Finley & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 8. Aria (Bass): Großer Herr, o starker König",-,75,2,,,,
76,-,"Bielefelder Kinderchor, Gerhard Bunk & Friedrich Oberschelp",Alle Jahre wieder,-,46,1,,,,
77,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,2,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,1,,,,
79,-,12 Ensemble,Fljótavík,-,79,1,,,,
80,-,Ludovico Einaudi,Golden Butterflies,-,80,1,,,,
81,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,1,5,,,,
82,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 5. Choral: Wie soll ich dich empfangen",-,31,2,,,,
83,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,30,1,,,,
84,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 9. Choral: Ach mein herzliebes Jesulein",-,84,2,,,,
85,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,70,7,3,,,,
86,-,Alex Baranowski,Constellations,-,54,2,,,,
87,down,The Piano Guys,A Thousand Years,78,33,2,,,,
88,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 1, Decoration and Illumination of the Christmas Tree (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,57,1,,,,
89,down,"Vienna Boys Choir, Uwe Christian Harrer & Familie Teufel",Süsser die Glocken nie klingen,79,31,2,,,,
90,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,90,3,,,,
91,-,Ludovico Einaudi,Ancora,-,20,2,,,,
92,-,"Hans-Joachim Rotzsch, Peter Schreier, Staatskapelle Dresden & Thomanerchor Leipzig",O Du Fröhliche,-,45,1,,,,
93,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",56,27,3,,,,
94,-,"Nikolaus Harnoncourt, Werner Güra & Concentus Musicus Wien","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 2. Evangelista: Es begab sich aber zu der Zeit",-,47,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,2,,,,
96,-,Vienna Boys Choir & Uwe Christian Harrer,O Tannenbaum,-,25,1,,,,
97,-,"Polish National Radio Symphony Orchestra, Raymond Johnston & Stephen Gunzenhauser","The Noon Witch (Polednice), Op. 108",-,50,1,,,,
98,-,Ludovico Einaudi,Leo,-,43,1,,,,
99,-,Philharmonischer Kinderchor Dresden,Sind die Lichter angezündet,-,16,1,,,,
100,down,Ludovico Einaudi,Divenire,69,10,6,,,,
