Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,12,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,93,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,74,,,,
4,up,"Deutsches Filmorchester Babelsberg, Gregor Meyle & Bernd Ruf",Leise rieselt der Schnee,13,1,11,,,,
5,down,Ludovico Einaudi,Luminous,2,1,8,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,109,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,109,,,,
8,up,2CELLOS,Celloverse,10,1,10,,,,
9,up,Olivia Belli,Haze - Two Seas Variation,50,9,2,,,,
10,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),27,10,5,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,108,,,,
12,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),58,12,2,,,,
13,down,Belle Chen,Deck The Halls - Belle Chen Rework,6,6,3,,,,
14,down,David Fray,"Goldberg Variations, BWV 988: Aria",11,5,8,,,,
15,up,The Masked Pianoman,O Christmas Tree,59,15,2,,,,
16,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",53,16,2,,,,
17,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,7,7,11,,,,
18,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,63,2,13,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,109,,,,
20,up,Berliner Philharmoniker & Semyon Bychkov,"The Nutcracker, Op. 71, Act 1: No. 2 March",48,20,2,,,,
21,up,Sophie Hutchings,Hold My Hand,36,11,9,,,,
22,up,Hania Rani,Eden,23,18,4,,,,
23,-,Ludovico Einaudi,Atoms,-,4,1,,,,
24,-,Vitamin String Quartet,Last Christmas (Arr. for String Quartet),-,24,1,,,,
25,up,Alexander Kostas,Unanswered Question,56,25,2,,,,
26,down,Ólafur Arnalds,Letters,12,11,7,,,,
27,up,Dirk Maassen,In Another Life,39,2,15,,,,
28,up,楊雪霏,Villancio de Navidad,43,28,2,,,,
29,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",21,21,3,,,,
30,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,9,,,,
31,down,Chad Lawson,Stay,24,9,14,,,,
32,up,"Deutsches Filmorchester Babelsberg, Cassandra Steen & Bernd Ruf",Am Weihnachtsbaume die Lichter brennen,77,3,12,,,,
33,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",-,33,9,,,,
34,up,Olivia Belli,As I Was,42,7,8,,,,
35,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,7,,,,
36,down,Sophie Hutchings,A Sense of Nearing,20,19,4,,,,
37,-,Valery Gergiev & Wiener Philharmoniker,Guillaume Tell: Overture: Allegro vivace (Finale),-,37,1,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,13,14,,,,
39,-,Valery Gergiev & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,39,1,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,17,,,,
41,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,9,,,,
42,-,Joachim Held,"Das Erst Buch. Ein Newes Lautenbüchlein, 1544: Unser Köchen Kan Auss Der Massen Kochen Wol",-,23,9,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,5,,,,
44,up,The Piano Guys,A Thousand Years,85,33,18,,,,
45,-,Valery Gergiev & Wiener Philharmoniker,Cavalleria rusticana: Intermezzo,-,45,1,,,,
46,-,"Jonas Kaufmann, Till Brönner, Cologne Studio Big Band & Wieland Reissmann",Let It Snow! Let It Snow! Let It Snow!,-,46,1,,,,
47,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Notturno (Live),-,47,1,,,,
48,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",78,36,4,,,,
49,-,"Valery Gergiev, Wiener Philharmoniker & Anna Netrebko","Adriana Lecouvreur, Act I: Io son l'umile ancella",-,49,1,,,,
50,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,50,3,,,,
51,-,Valery Gergiev & Wiener Philharmoniker,La forza del destino: Overture,-,51,1,,,,
52,up,Ludovico Einaudi,Primavera,91,17,30,,,,
53,-,Valery Gergiev & Wiener Philharmoniker,"Florentiner Marsch, Op. 214",-,53,1,,,,
54,up,Ludovico Einaudi,Divenire,99,10,68,,,,
55,down,Ludovico Einaudi,I giorni,51,11,71,,,,
56,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,3,11,,,,
57,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Winter Wonderland,-,57,1,,,,
58,-,Jiří Horák,Ravens Home,-,13,1,,,,
59,up,Nils Frahm,Late,94,25,3,,,,
60,-,Moux,heart pieces,-,23,12,,,,
61,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,1,9,,,,
62,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,13,1,,,,
63,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",71,31,7,,,,
64,-,"Christophe Rousset, Atsushi Sakaï & Marion Martineau","Suite in G Major for 2 viols and continuo: No. 76, Sarabande",-,64,1,,,,
65,-,Hermann Prey & Tölzer Knabenchor,Leise rieselt der Schnee,-,4,10,,,,
66,-,Tamara Konstantin,From Georgia with Love,-,35,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,6,,,,
68,down,Ludovico Einaudi,Fly,52,10,85,,,,
69,down,Dustin O'Halloran,Opus 18 (Silfur Version),32,4,19,,,,
70,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Gatto Nero (Live),-,70,2,,,,
71,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,6,12,,,,
72,-,Daria van den Bercken,D'un Jardin Clair,-,24,1,,,,
73,-,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",-,32,11,,,,
74,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 3, Then Sent He Moses His Servant",-,51,8,,,,
75,-,Michiel Borstlap,Water,-,24,1,,,,
76,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),8,8,3,,,,
77,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",80,8,13,,,,
78,down,"Deutsches Filmorchester Babelsberg, Albrecht Mayer, Andreas Blau & Bernd Ruf",Stille Nacht,76,5,11,,,,
79,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,10,,,,
80,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",47,21,4,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,13,,,,
82,-,"Clover Willis, Robert Humphries, Choir of Gonville and Caius College, Cambridge, Michael How & Geoffrey Webber","Cantique de Noël (Arr. for Voices, Choir & Organ)",-,10,9,,,,
83,down,Eydís Evensen,Brotin,57,3,17,,,,
84,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,34,1,,,,
85,-,Mischa Blanos,As Long As We Breath,-,83,1,,,,
86,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,10,,,,
87,-,"Ensemble Lorenzo Da Ponte, Roberto Zarpellon & Coro Accademia di Santo Spirito, Ferrara","Orfeo ed Euridice, Act II: Misero giovine - Altro non abita (Live)",-,44,4,,,,
88,down,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",46,46,3,,,,
89,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,10,,,,
90,up,Stephan Moccio,Lionheart,98,58,5,,,,
91,-,Concerto Stella Matutina & Alfredo Bernardini,Ouverture No. 6 in G Minor: III. Gavotte,-,80,6,,,,
92,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,10,,,,
93,-,Jonas Kaufmann & Florian Pedarnig,"Still, Still, Still",-,55,1,,,,
94,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,24,,,,
95,-,Daniel Fueter,"Nicht wahr, Tamino",-,82,2,,,,
96,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,13,,,,
97,-,Isle'r,Toymaker,-,30,1,,,,
98,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",60,19,40,,,,
99,down,Víkingur Ólafsson,The Arts and the Hours,31,16,13,,,,
100,-,Stephan Moccio,Fireflies,-,41,3,,,,
