Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,39,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,101,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
4,up,Ludovico Einaudi,Nuvole bianche,9,1,135,,,,
5,up,Jacopo Croci,First Light,39,5,2,,,,
6,up,2CELLOS,Celloverse,6,1,37,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,136,,,,
8,-,Dirk Maassen,Golden Hour,-,8,1,,,,
9,up,Carlos Cipa,Circulate,56,9,2,,,,
10,up,Joanna Goodale,"Rêverie, L. 68",65,10,2,,,,
11,-,Andreas Ihlebæk,Wolves must also sleep,-,11,1,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,136,,,,
13,-,Timaeus,Smyrna,-,13,1,,,,
14,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",7,7,3,,,,
15,-,Andrei Poliakov,Dear Blurry Faces,-,15,1,,,,
16,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",10,10,3,,,,
17,down,Justus Rümenapp,A Place Of Happiness,11,11,3,,,,
18,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",19,10,4,,,,
19,down,Ola Gjeilo,Montana,4,4,3,,,,
20,down,Yaron Herman,Forever Unfolding,16,16,3,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,135,,,,
22,-,Goetz Oestlind,Aeon,-,22,1,,,,
23,down,Julia Andersson,Nostalgi,13,10,3,,,,
24,down,Josh Alexander,Sleep Well,12,12,4,,,,
25,-,Thomas Michel,Through the Window,-,25,1,,,,
26,up,Ola Gjeilo,Still,26,6,70,,,,
27,up,Ludovico Einaudi,Luminous,54,1,34,,,,
28,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",14,8,3,,,,
29,down,William Goldstein,Remembering Mariupol: A Prayer,20,11,4,,,,
30,up,Ludovico Einaudi,Divenire,37,10,90,,,,
31,up,Milana Zilnik,8Pm. Luci,43,31,3,,,,
32,down,Remko Kühne,La lune,21,9,4,,,,
33,down,Jef Martens,Epiphany,24,6,4,,,,
34,up,Lambert,Silver Lining,36,4,5,,,,
35,up,Ludovico Einaudi,I giorni,91,11,89,,,,
36,-,Challem,Settle,-,13,1,,,,
37,down,Michael Price,She Was Cherished,22,22,3,,,,
38,down,Chad Lawson,when the party's over (Slowed Remix),29,6,15,,,,
39,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",25,6,5,,,,
40,down,Pêtr Aleksänder,Triptych III for Piano,31,15,4,,,,
41,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,27,20,4,,,,
42,down,Sophie Hutchings,Love Letter,34,23,4,,,,
43,-,Josh Alexander,"It's OK, It's OK Now",-,22,1,,,,
44,-,Oscar Castaño Chavez,Peace,-,14,1,,,,
45,down,Neil Cowley,Tallinn,18,18,4,,,,
46,-,Luca Mazzillo,Morning Light,-,15,1,,,,
47,down,Luna,Manolo,35,14,4,,,,
48,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,34,,,,
49,up,Olivia Belli,Nocturne I,52,11,5,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,15,62,,,,
51,up,Andrejs Osokins,February: Seesaw of Life,83,16,5,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,7,18,,,,
53,down,Ólafur Arnalds,saman (Sunrise Session II),8,4,8,,,,
54,down,Koki Nakano,Treg,30,9,5,,,,
55,-,Fjellson Weber,Nell'anima,-,42,1,,,,
56,-,RIOPY,Human Compassion,-,25,1,,,,
57,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,57,1,,,,
58,down,Chad Lawson,fields of forever (solo piano),48,12,5,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,19,94,,,,
60,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,60,1,,,,
61,up,Ludovico Einaudi,Fly,86,10,105,,,,
62,-,bzur,Drowse in the Sun,-,30,1,,,,
63,down,Alexis Ffrench,Still Life,33,4,10,,,,
64,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,64,1,,,,
65,down,Justus Rümenapp,Retreat,32,18,5,,,,
66,-,アディエマス,Adiemus,-,19,11,,,,
67,-,Moux,how we sleep,-,20,1,,,,
68,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,68,1,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,69,1,,,,
70,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,70,1,,,,
71,down,Ludovico Einaudi,Primavera,57,17,43,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,72,1,,,,
73,down,Austin Farwell & A N T I T H E S I S,The Promise,55,54,13,,,,
74,down,Milana Zilnik,5Am. Tranquillita,40,20,7,,,,
75,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,75,1,,,,
76,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,16,,,,
77,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Quem Vides Prope, Aspectu (with Silvia Frigato)",-,72,1,,,,
78,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),44,18,5,,,,
79,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Mi Dux, Domine Mi (with Silvia Frigato)",75,75,2,,,,
80,down,Wave of Sound,When I Sleep in Your Hands,73,14,5,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,81,1,,,,
82,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Nox in Umbra Dum Surgit (with Elena Biscuola)",72,70,4,,,,
83,down,Lorenzo Balzotti,Primordial,46,20,5,,,,
84,down,Stephan Moccio,Fireflies,67,41,14,,,,
85,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,29,1,,,,
86,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,2,,,,
87,down,Ola Gjeilo,Manhattan Sunrise,23,7,5,,,,
88,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",-,25,2,,,,
89,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Venio, Juditha, Venio, Animo Fave (with Francesca Lombardi Mazzulli)",-,52,3,,,,
90,down,Craig Armstrong,Nocturne 3,82,9,15,,,,
91,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",89,53,3,,,,
92,up,Luke Howard,The Compass of a Telegraph,100,14,7,,,,
93,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",-,42,1,,,,
94,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Tu Quoque Hebraica Ancilla (with Silvia Frigato)",92,44,4,,,,
95,-,Jozef De Schutter,Promenade,-,28,1,,,,
96,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Ne Timeas Non (with Francesca Lombardi Mazzulli)",74,65,4,,,,
97,-,Ludovico Einaudi,Dietro casa,-,14,42,,,,
98,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,98,1,,,,
99,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tibi Dona Salutis (with Luciana Mancini)",69,69,3,,,,
100,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,50,,,,
