Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,42,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,42,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,42,,,,
4,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,31,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
6,up,Stephan Moccio,Ghosts,21,6,2,,,,
7,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",26,7,2,,,,
8,down,Bembe Orquesta,Que Ganas de No Verte Más,7,3,5,,,,
9,down,Ola Gjeilo,Winter,5,5,3,,,,
10,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),73,10,2,,,,
11,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",8,8,4,,,,
12,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",17,12,2,,,,
13,up,Alexis Ffrench,Rapture (Solo Piano Version),36,6,7,,,,
14,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,10,6,4,,,,
15,up,Ludovico Einaudi,I giorni,15,11,34,,,,
16,down,Alexandre Tharaud,Cinema Paradiso,11,4,4,,,,
17,down,Henrik Lindstrand,Hallonlandet,13,11,4,,,,
18,down,Marlies Du Mosch,Rayons de soleil,9,9,3,,,,
19,up,Jef Martens,I See Your Face In Every Waking Hour,29,19,2,,,,
20,down,Meredi,Song for Rosemarie,6,6,3,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,21,1,,,,
22,down,Akira Kosemura,Mirrors Crossing,20,12,4,,,,
23,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),30,15,2,,,,
24,up,Ludovico Einaudi,Divenire,31,10,29,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,25,1,,,,
26,down,Rosey Chan,Jeanne (Moreau),14,14,3,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,27,1,,,,
28,down,チャド・ローソン,Prelude in D Major,18,9,5,,,,
29,down,Arash Safaian & Sebastian Knauer,Adagietto,27,9,7,,,,
30,up,Stephan Moccio,Freddie's Theme,39,10,5,,,,
31,up,Goetz Oestlind,Bonne Nuit,97,11,6,,,,
32,up,Milana Zilnik,The Best is Yet to Come,51,1,9,,,,
33,down,Josh Kramer,Nocturnal Thoughts,28,16,4,,,,
34,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",95,5,7,,,,
35,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,15,,,,
36,-,The Piano Guys,Fight Song / Amazing Grace,-,36,1,,,,
37,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,37,5,,,,
38,-,Ludovico Einaudi,Fly,-,10,36,,,,
39,up,Alexis Ffrench,Rivers (Solo Piano Version),75,5,10,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,40,1,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,29,,,,
42,down,Rosey Chan,Chaplin,12,12,2,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,1,,,,
44,-,Hideyuki Hashimoto,Es,-,12,7,,,,
45,-,Ludovico Einaudi,Le onde,-,38,3,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,19,2,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,2,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],37,18,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,26,1,,,,
50,-,Supper Club,Fur Elise,-,20,13,,,,
51,-,2CELLOS,Cinema Paradiso,-,33,1,,,,
52,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,7,1,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],49,30,2,,,,
54,-,Pêtr Aleksänder,Triptych 1 for Piano,-,5,1,,,,
55,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",46,32,10,,,,
56,up,Juanes,La Camisa Negra,91,56,6,,,,
57,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,6,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,2,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,40,2,,,,
60,up,Annelie,Tomorrow,79,17,7,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,1,,,,
62,-,Thelight,Spoiled Intro,-,62,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,15,23,,,,
64,-,2CELLOS,Game of Thrones Medley,-,57,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],58,32,3,,,,
66,up,Ludovico Einaudi,Dietro casa,81,14,17,,,,
67,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,14,4,,,,
68,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboekonsert i C-dur op. 7, nr.12: Adagio",-,68,1,,,,
69,-,Alexandre Tharaud,Gnossienne no.1,-,56,1,,,,
70,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,70,1,,,,
71,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",22,8,6,,,,
72,up,Ludovico Einaudi,Nightbook,89,52,4,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,60,5,,,,
74,-,Ludovico Einaudi,Ora,-,44,11,,,,
75,-,The Piano Guys,Hello / Lacrimosa,-,75,1,,,,
76,-,Job Roggeveen,Beekweide,-,22,5,,,,
77,-,Ola Gjeilo,Still,-,6,37,,,,
78,-,Theresa Kent,The Last Days of Summer,-,15,1,,,,
79,-,Ludovico Einaudi,Le onde,-,55,3,,,,
80,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,11,,,,
81,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",71,15,6,,,,
82,-,David Garrett,Asturias (Acoustic Version 2018),-,82,1,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,82,2,,,,
84,-,2CELLOS,Love Theme from the Godfather,-,52,1,,,,
85,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,9,,,,
86,-,Jaroslav Dvořák & Capella Istropolitana,"Overture (Suite) No. 3 in D major, BWV 1068: II. Air, ""Air on a G String""",-,86,1,,,,
87,-,2CELLOS,Love Story,-,71,1,,,,
88,down,Stephan Moccio,Burgundy,84,10,5,,,,
89,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,13,7,,,,
90,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,29,6,,,,
91,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,80,1,,,,
92,-,2CELLOS,Perfect,-,63,2,,,,
93,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,8,,,,
94,down,Andreas Ihlebæk,Sleep On It,19,6,6,,,,
95,-,Anton Kleinmand,Molding Pain,-,60,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,45,1,,,,
97,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Ouvertüre",-,93,2,,,,
98,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",23,4,7,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,4,41,,,,
100,down,Meredi,Annual Rings,45,6,5,,,,
