Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,41,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,76,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),47,4,2,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,75,,,,
6,down,Rosey Chan,Infinity,5,2,6,,,,
7,up,Max Richter,Mirrors,9,2,9,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,1,76,,,,
9,up,Clemens Christian Poetzsch,Kaschmir,59,8,2,,,,
10,up,Nils Frahm,Because This Must Be,17,4,4,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,76,,,,
12,up,Peter Gregson,Somnia,34,8,5,,,,
13,down,Carlos Cipa,I wanted you to know (Munich Session),7,7,3,,,,
14,up,João Balouta,Finding Sense,62,14,2,,,,
15,up,Belle Chen,Improvisation: What Happens Next,19,7,4,,,,
16,-,Vetle Nærø,Hypnagogia,-,11,1,,,,
17,down,Belle Chen,Let Me Tell You A Story,6,6,3,,,,
18,up,Clemens Christian Poetzsch,Solitaer,87,18,2,,,,
19,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",12,12,3,,,,
20,down,Mammoth,Dawn,11,11,3,,,,
21,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",67,19,2,,,,
22,up,I TRAVEL LIGHT,Antidote,52,22,2,,,,
23,down,Elin Lilja,Dreamer,8,8,3,,,,
24,down,Andrea Viscardi,A Day At the Castle,15,15,3,,,,
25,up,Akira Kosemura,Hidden Waltz,25,9,9,,,,
26,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,49,26,2,,,,
27,down,Dustin O'Halloran,Prelude 3,20,20,3,,,,
28,down,Nils Frahm,About Coming and Leaving,24,3,6,,,,
29,up,Clemens Christian Poetzsch,Apparat (Piano Skit),89,29,2,,,,
30,down,Laurence Ipsum,Beginning Here,28,10,4,,,,
31,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",10,5,4,,,,
32,down,Josh Kramer,Fundersam,21,21,3,,,,
33,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,33,1,,,,
34,down,Joep Beving,Losar,14,14,3,,,,
35,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,35,2,,,,
36,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,36,1,,,,
37,down,Céline Morgan,Marching Summer,30,30,4,,,,
38,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,46,26,5,,,,
39,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,13,,,,
40,up,Max Richter & Mari Samuelsen,Prelude 2,61,40,2,,,,
41,up,Jess Gillam,Across The Universe (Arr. Lawson),82,29,5,,,,
42,-,Neil Cowley,Prayer,-,33,8,,,,
43,down,Holly Jones,Agape,18,8,7,,,,
44,down,Dirk Maassen,In Another Life,40,2,7,,,,
45,-,Søndag Søndag,Torsdag,-,45,1,,,,
46,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,-,46,1,,,,
47,-,Elliott Jacqués,Primrose Hill,-,5,1,,,,
48,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,9,1,,,,
49,-,Bertrand Chamayou,Song for Octave,-,17,7,,,,
50,down,Doeke,Interlude,35,11,7,,,,
51,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,51,1,,,,
52,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,52,1,,,,
53,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,14,,,,
54,down,Simone Dinnerstein,An Elegy for Our Time,13,4,7,,,,
55,down,The Masked Pianoman,Eternity,26,24,4,,,,
56,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",-,56,12,,,,
57,-,Milana Zilnik,Viola,-,13,6,,,,
58,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Vier Letzte Lieder: IV. Im Abendrot,-,58,1,,,,
59,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,12,1,,,,
60,-,Eydís Evensen,Wandering II,-,47,2,,,,
61,-,Angèle Dubeau & La Pietà,My Edward and I,-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,Human,-,54,5,,,,
63,-,Chad Lawson,Rain,-,24,1,,,,
64,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",22,3,8,,,,
65,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,65,1,,,,
66,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,66,2,,,,
67,down,Eydís Evensen,Dagdraumur,38,4,6,,,,
68,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,14,1,,,,
69,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,60,3,,,,
70,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,49,3,,,,
71,-,Andreas Ihlebæk,Skraavika,-,18,1,,,,
72,-,Neil Cowley,Circulation,-,63,1,,,,
73,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,28,1,,,,
74,-,Wolfgang Weigel,Canción y danza: Canción No. 1,-,74,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,11,,,,
76,-,Tom Blankenberg,hibiskus,-,21,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,73,1,,,,
78,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,2,,,,
79,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,21,1,,,,
80,-,Ludovico Einaudi,Ora,-,44,19,,,,
81,down,Wide Eyed,Song for Three (Solo Piano Version),48,2,8,,,,
82,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,18,,,,
83,down,Max Richter & Mari Samuelsen,Origins (Solo),79,79,2,,,,
84,down,Fabrizio Paterlini,LIfeBlood,42,6,9,,,,
85,-,Jenő Jandó & Takako Nishizaki,"Thais: Thais, Act II: Meditation",-,85,1,,,,
86,-,Ólafur Arnalds,Still / Sound,-,11,7,,,,
87,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,76,1,,,,
89,down,Andreas Ihlebæk,Waltz 21,23,8,4,,,,
90,-,Chad Lawson & Cocomi,Stay,-,49,4,,,,
91,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",41,23,4,,,,
92,-,Jason Vieaux,Barcarola,-,92,1,,,,
93,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,17,,,,
94,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",53,16,29,,,,
96,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,96,1,,,,
97,down,Ola Gjeilo & Kristian Kvalvaag,January,51,39,4,,,,
98,down,Secret Garden,Sleepsong (Piano Version),50,31,5,,,,
99,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,57,57,3,,,,
100,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,10,,,,
