Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,75,,,,
3,up,White Noise,White Noise 1 Hour Long,6,1,40,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,75,,,,
5,down,Rosey Chan,Infinity,2,2,5,,,,
6,up,Belle Chen,Let Me Tell You A Story,54,6,2,,,,
7,up,Carlos Cipa,I wanted you to know (Munich Session),62,7,2,,,,
8,up,Elin Lilja,Dreamer,65,8,2,,,,
9,up,Max Richter,Mirrors,23,2,8,,,,
10,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",5,5,3,,,,
11,up,Mammoth,Dawn,67,11,2,,,,
12,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",40,12,2,,,,
13,up,Simone Dinnerstein,An Elegy for Our Time,19,4,6,,,,
14,up,Joep Beving,Losar,22,14,2,,,,
15,up,Andrea Viscardi,A Day At the Castle,81,15,2,,,,
16,down,Wei Luo & Christopher Tin,Nocturne,13,6,3,,,,
17,down,Nils Frahm,Because This Must Be,4,4,3,,,,
18,up,Holly Jones,Agape,18,8,6,,,,
19,down,Belle Chen,Improvisation: What Happens Next,8,7,3,,,,
20,up,Dustin O'Halloran,Prelude 3,33,20,2,,,,
21,up,Josh Kramer,Fundersam,49,21,2,,,,
22,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",20,3,7,,,,
23,up,Andreas Ihlebæk,Waltz 21,28,8,3,,,,
24,down,Nils Frahm,About Coming and Leaving,9,3,5,,,,
25,down,Akira Kosemura,Hidden Waltz,15,9,8,,,,
26,down,The Masked Pianoman,Eternity,24,24,3,,,,
27,down,Stephan Moccio,Wrecking Ball (Solo Piano Version),14,14,2,,,,
28,down,Laurence Ipsum,Beginning Here,10,10,3,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,74,,,,
30,up,Céline Morgan,Marching Summer,32,30,3,,,,
31,up,Goetz Oestlind,Annies vaggvisa,38,31,3,,,,
32,up,Sophie Hutchings,Elysian Days,42,7,7,,,,
33,up,Pavel Fedorov,Waltz in H-Moll,58,12,7,,,,
34,down,Peter Gregson,Somnia,27,8,4,,,,
35,up,Doeke,Interlude,35,11,6,,,,
36,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",41,15,6,,,,
37,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",37,10,5,,,,
38,down,Eydís Evensen,Dagdraumur,16,4,5,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,75,,,,
40,down,Dirk Maassen,In Another Life,17,2,6,,,,
41,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",25,23,3,,,,
42,up,Fabrizio Paterlini,LIfeBlood,44,6,8,,,,
43,up,Zeppi,maggio,50,16,7,,,,
44,down,Ólafur Arnalds,saman,34,2,24,,,,
45,down,Ô Lake,Nocturne,21,5,9,,,,
46,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,43,26,4,,,,
47,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,1,,,,
48,down,Wide Eyed,Song for Three (Solo Piano Version),26,2,7,,,,
49,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,26,1,,,,
50,down,Secret Garden,Sleepsong (Piano Version),31,31,4,,,,
51,up,Ola Gjeilo & Kristian Kvalvaag,January,57,39,3,,,,
52,-,I TRAVEL LIGHT,Antidote,-,22,1,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,16,28,,,,
54,down,Víkingur Ólafsson,Muse d'eau,53,4,8,,,,
55,-,Max Richter,Mercy Duet,-,55,1,,,,
56,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,54,2,,,,
57,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,57,2,,,,
58,down,Milana Zilnik,Calla,56,2,41,,,,
59,-,Clemens Christian Poetzsch,Kaschmir,-,8,1,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,60,1,,,,
61,-,Max Richter & Mari Samuelsen,Prelude 2,-,40,1,,,,
62,-,João Balouta,Finding Sense,-,14,1,,,,
63,down,Moux,heart pieces,59,23,4,,,,
64,-,Max Richter,Solitaries,-,64,1,,,,
65,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),36,3,13,,,,
66,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",97,20,8,,,,
67,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,19,1,,,,
68,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,72,28,3,,,,
69,down,RIOPY,Noah,47,3,9,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,41,,,,
71,-,Sophie Hutchings,Love & Keep,-,58,3,,,,
72,-,2CELLOS,Schindler's List Main Theme,-,72,2,,,,
73,-,2CELLOS,Malena,-,49,3,,,,
74,-,Stephan Moccio,Matin,-,74,2,,,,
75,-,Isobel Waller-Bridge,Illuminations,-,69,2,,,,
76,down,Federico Albanese,Early Dance (Redux Version),39,37,3,,,,
77,-,Ludovico Einaudi,I giorni,-,11,57,,,,
78,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,78,1,,,,
79,-,Max Richter & Mari Samuelsen,Origins (Solo),-,79,1,,,,
80,-,Ludovico Einaudi,Fossils,-,44,3,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,-,81,1,,,,
82,down,Jess Gillam,Across The Universe (Arr. Lawson),29,29,4,,,,
83,down,Ludovico Einaudi,Fly,30,10,62,,,,
84,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],55,37,2,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,5,,,,
86,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,22,,,,
87,-,Clemens Christian Poetzsch,Solitaer,-,18,1,,,,
88,down,Ólafur Arnalds,We Contain Multitudes (From Home),63,3,16,,,,
89,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,29,1,,,,
90,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,59,4,,,,
91,up,Tom Ashbrook,Solitude III,99,9,8,,,,
92,down,Ludovico Einaudi,Divenire,85,10,50,,,,
93,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,93,2,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,30,15,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),83,3,4,,,,
96,-,Ludovico Einaudi,Dietro casa,-,14,22,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,7,,,,
98,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,36,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,9,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,26,3,,,,
