Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,45,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,1,45,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,45,,,,
5,-,Alexis Ffrench,Shine (Solo Piano Version),-,5,1,,,,
6,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",48,6,6,,,,
7,up,Ola Gjeilo,Spring,79,7,2,,,,
8,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",69,8,2,,,,
9,-,Carlos Cipa,Dreamlessly (variation),-,9,1,,,,
10,up,Martin Kohlstedt,PAN,67,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,11,31,,,,
12,up,Ludovico Einaudi,Divenire,22,10,32,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",62,10,2,,,,
14,-,Bembe Orquesta,"No Hieras, Mi Vida",-,13,1,,,,
15,down,Stephan Moccio,Ghosts,7,6,5,,,,
16,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",68,16,2,,,,
17,-,Redi Hasa,The Silence of the Trail,-,17,1,,,,
18,up,Milana Zilnik,Calla,58,2,25,,,,
19,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,23,,,,
20,-,Ludovico Einaudi,Ancora,-,20,9,,,,
21,-,Alexis Ffrench,Rapture (Solo Piano Version),-,6,9,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,4,44,,,,
23,down,Ólafur Arnalds,We Contain Multitudes (From Home),3,3,2,,,,
24,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,24,1,,,,
25,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,18,1,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,19,30,,,,
27,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,15,,,,
28,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,28,7,,,,
29,up,Stephan Moccio,Freddie's Theme,33,10,8,,,,
30,-,Alexis Ffrench,At Last (Solo Piano Version),-,21,1,,,,
31,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,31,3,,,,
32,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",-,32,1,,,,
33,-,2CELLOS,Cinema Paradiso,-,33,2,,,,
34,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,34,1,,,,
35,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,35,1,,,,
36,-,"Ferhan & Ferzan Önder, Rundfunk-Sinfonie-Orchester Berlin & Markus Poschner","Concerto for Two Pianos and Orchestra, Op. 48: Police Raid",-,36,1,,,,
37,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,8,,,,
38,-,Jef Martens,Summer In The Way You Sing,-,33,1,,,,
39,-,"Ferhan & Ferzan Önder, Rundfunk-Sinfonie-Orchester Berlin & Markus Poschner","Concerto for Two Pianos and Orchestra, Op. 48: Night",-,39,1,,,,
40,up,2CELLOS,Titles from Chariots of Fire,61,40,2,,,,
41,-,Ô Lake,Souvenirs,-,27,1,,,,
42,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,24,1,,,,
43,-,2CELLOS,Moon River,-,43,1,,,,
44,down,Laurence Ipsum,Off,35,10,19,,,,
45,-,Ferhan & Ferzan Önder,"Sonata for Two Pianos, Op. 80: Sonata III",-,45,1,,,,
46,-,"Ferhan & Ferzan Önder, Rundfunk-Sinfonie-Orchester Berlin & Markus Poschner","Concerto for Two Pianos and Orchestra, Op. 48: Evening",-,46,1,,,,
47,-,Stephan Moccio,Thirteen,-,47,1,,,,
48,-,Milana Zilnik,Viola,-,13,1,,,,
49,-,2CELLOS,Malena,-,49,1,,,,
50,-,Ferhan & Ferzan Önder,"Winter Morning in Istanbul for Piano Four Hands, Op. 51b",-,50,1,,,,
51,-,Dirk Maassen,La Mer,-,51,1,,,,
52,-,2CELLOS,Love Theme from the Godfather,-,52,2,,,,
53,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,15,,,,
54,-,Svetoslav Karparov,Kupchino,-,54,1,,,,
55,-,Ferhan & Ferzan Önder,"Sonata for Two Pianos, Op. 80: Sonata II",-,55,1,,,,
56,-,Alexis Ffrench,Moments,-,8,1,,,,
57,up,2CELLOS,Game of Thrones Medley,99,57,3,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,15,26,,,,
59,down,Ludovico Einaudi,Fly,50,10,39,,,,
60,-,Piano Novel,Connected Colors (Solo Piano Version),-,19,1,,,,
61,-,Joep Beving,September (Piano Version),-,37,1,,,,
62,-,2CELLOS,For the Love of a Princess,-,62,1,,,,
63,-,Ferhan & Ferzan Önder,"Sonata for Two Pianos, Op. 80: Sonata I",-,63,1,,,,
64,-,Comet Blue,A Place For Us,-,46,1,,,,
65,-,Anton Batagov,Invisible Lands: Coming Home,-,28,1,,,,
66,-,2CELLOS,Now We Are Free,-,58,2,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,67,2,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Fedora, Act 2: Intermezzo",-,68,1,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,6,,,,
70,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,7,,,,
71,-,2CELLOS,Love Story,-,71,2,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,72,1,,,,
73,-,2CELLOS,Schindler's List Main Theme,-,72,1,,,,
74,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,3,1,,,,
75,-,2CELLOS,My Heart Will Go On,-,75,1,,,,
76,-,Ludovico Einaudi,Nuvole Nere,-,76,6,,,,
77,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,1,,,,
78,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,36,2,,,,
79,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,6,1,,,,
80,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",12,5,2,,,,
81,-,Dmitry Evgrafov,Endless (feat. Aukai),-,70,2,,,,
82,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,49,10,,,,
83,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,83,1,,,,
84,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),5,1,2,,,,
85,-,Alexis Ffrench,Story of You,-,9,26,,,,
86,down,Ola Gjeilo,Before Dawn,43,1,19,,,,
87,-,Sergey Konovalov,Autumn Sadness: III. —,-,64,1,,,,
88,-,Stephan Moccio,Le Temps Qui Passe,-,6,9,,,,
89,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,1,,,,
90,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","Cello Concerto in E Minor, Op. 85: III. Adagio",-,90,1,,,,
91,-,Melody Musings,Harvest Moon,-,30,1,,,,
92,-,"Christoph Zimper, Kristina Suklar, Florian Eggner & Peter Ovtcharov","Quartet for Piano, Violin, Clarinet & Cello in E-Flat Major, Op. 1: III. Andantino un poco mosso",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,59,3,,,,
94,-,Milana Zilnik,The Best is Yet to Come,-,1,11,,,,
95,-,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",-,95,1,,,,
96,-,Sergey Konovalov,Autumn Sadness: II. —,-,67,1,,,,
97,down,Ola Gjeilo,Winter,40,5,6,,,,
98,down,Stephan Moccio,Lumière,8,8,2,,,,
99,-,Ludovico Einaudi,Ora,-,44,12,,,,
100,-,Sergey Konovalov,Autumn Sadness: I. —,-,69,1,,,,
