Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,12,1,16,,,,
2,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),6,1,16,,,,
3,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",5,1,16,,,,
4,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",7,2,16,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,16,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,16,,,,
7,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",2,1,16,,,,
8,up,Ola Gjeilo,Before Dawn,25,1,7,,,,
9,down,White Noise,White Noise 1 Hour Long,3,1,12,,,,
10,up,Maxence Cyrin,Mer de velours,22,10,4,,,,
11,up,Ola Gjeilo,Firefly,11,1,4,,,,
12,up,Ola Gjeilo,Still,17,6,16,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,2,4,,,,
14,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",13,13,16,,,,
15,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",10,10,16,,,,
16,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",14,11,16,,,,
17,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,9,3,,,,
18,up,Paul Lang,"Für Elise in A Minor, WoO 59",28,3,5,,,,
19,-,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,-,4,2,,,,
20,-,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,-,4,2,,,,
21,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",33,9,4,,,,
22,down,Laurence Ipsum,Between Dawn and Day,15,4,4,,,,
23,down,Carlos Cipa,dark tree (Solo Piano Version),20,20,3,,,,
24,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",42,3,3,,,,
25,-,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,-,2,2,,,,
26,down,Milana Zilnik,Verde,24,7,2,,,,
27,down,Joep Beving,Klangfall (Piano Version),16,11,5,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,4,16,,,,
29,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",18,18,3,,,,
30,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,90,4,3,,,,
31,up,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,63,2,3,,,,
32,-,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,-,7,2,,,,
33,up,Paul Lang,"Prelude in C Major, BWV 846",35,1,5,,,,
34,down,Michael Logozar,Drift,19,1,16,,,,
35,down,Sophie Hutchings,Two Flames,26,11,4,,,,
36,down,Dirk Maassen,Feather,29,28,3,,,,
37,up,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,68,1,3,,,,
38,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,64,4,3,,,,
39,-,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,-,9,2,,,,
40,-,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,-,10,2,,,,
41,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,43,13,3,,,,
42,down,Carlos Cipa,senna's joy (Solo Piano Version),32,5,9,,,,
43,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,70,5,3,,,,
44,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",27,27,3,,,,
45,-,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,-,4,2,,,,
46,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,69,5,3,,,,
47,-,Ólafur Arnalds,saman,-,2,2,,,,
48,down,Ludovico Einaudi,I giorni,45,11,14,,,,
49,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,53,3,3,,,,
50,-,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,-,4,2,,,,
51,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,2,1,,,,
52,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",34,24,4,,,,
53,down,Arcadi Volodos,"Minuet in A Major, D. 334",48,9,16,,,,
54,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,4,1,,,,
55,up,Gareth Malone,Music for Healing Pt. 1,59,11,14,,,,
56,down,Maurice Sawin,Snowflakes,49,12,16,,,,
57,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,46,2,3,,,,
58,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,2,,,,
59,-,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,-,2,2,,,,
60,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),21,4,14,,,,
61,up,Ludovico Einaudi,Divenire,67,10,13,,,,
62,down,Joep Beving,Ala,36,14,6,,,,
63,down,Agnes Fredenberg,Cycles,38,28,4,,,,
64,-,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,-,6,2,,,,
65,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",47,19,9,,,,
66,down,Milana Zilnik,Blu,44,22,4,,,,
67,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",41,7,7,,,,
68,down,Alexis Ffrench,Story of You,31,9,15,,,,
69,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,95,2,3,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,1,15,,,,
71,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),74,29,10,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,10,,,,
73,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",98,27,8,,,,
74,down,Laurence Ipsum,First Rays,40,27,14,,,,
75,down,Ludovico Einaudi,Fly,60,10,13,,,,
76,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",39,39,4,,,,
77,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23: Prelude To Act 4 (Morning Mood) [Excerpt]",87,56,4,,,,
78,down,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",66,57,4,,,,
79,up,Céline Morgan,Mundane,84,11,7,,,,
80,down,Alexandra Stréliski,Interlude,71,13,15,,,,
81,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,71,1,,,,
82,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,43,1,,,,
83,up,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella' (Excerpt)",94,64,3,,,,
84,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,18,10,,,,
85,-,Laurence Ipsum,Off,-,10,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,42,3,,,,
87,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,73,2,,,,
88,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: I Will Sing Unto the Lord (Remastered)",89,88,2,,,,
89,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,2,,,,
90,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Elsie Morison","Israel in Egypt, Hwv 54, Part Ii: Aria: Sing Ye to the Lord (Remastered)",-,90,1,,,,
91,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: Moses and the Children of Israel (Remastered)",-,91,1,,,,
92,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part I: Chorus: He Led Them Through the Deep (Remastered)",-,92,1,,,,
93,-,Piano Novel,Planet Unknown (Solo Piano Version),-,16,14,,,,
94,down,Stephan Berg,Not Alone,37,9,9,,,,
95,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part I: Chorus: He Rebuked the Red Sea (Remastered)",-,95,1,,,,
96,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa",The Tale Of Tsar Saltan: The Flight Of The Bumble-Bee (Arr. G. Feygin),-,80,1,,,,
97,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,90,1,,,,
98,down,Ólafur Arnalds,saman (berlin) [live],30,2,14,,,,
99,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",-,99,1,,,,
100,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),52,18,9,,,,
