Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,151,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,70,,,,
3,up,Ludovico Einaudi,The Tree,59,3,2,,,,
4,down,2CELLOS,Celloverse,3,1,68,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,166,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,167,,,,
7,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",82,7,2,,,,
8,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,7,5,,,,
9,up,George Hart,Wind Song,39,9,6,,,,
10,up,Jérémy Hababou,Si j'ai aimé,83,10,2,,,,
11,down,Sophie Hutchings,Flowers In Snow,8,8,10,,,,
12,up,Hugar,IV,54,8,5,,,,
13,down,Ludovico Einaudi,Almost June,6,2,13,,,,
14,up,Hania Rani,Spring,15,11,6,,,,
15,up,Rebecca Jean Rossi,Nocturne #1,68,15,6,,,,
16,down,Goldbæk,lumina,10,10,3,,,,
17,down,Mathias Algotsson,Itero,16,16,3,,,,
18,down,Pieter Savenberg,Faerie,17,17,3,,,,
19,up,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",33,19,2,,,,
20,down,Dan Lambert,Grandfather,12,12,5,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,166,,,,
22,down,Fjellson Weber,Draw,19,19,3,,,,
23,down,Daniel Schrage,Starry Night,20,20,3,,,,
24,down,Dan Lambert,Brother,11,11,7,,,,
25,down,Ludovico Einaudi,Divenire,24,10,121,,,,
26,up,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",76,26,2,,,,
27,down,Blurstem,Meant to Be,26,22,3,,,,
28,down,Julien Vega,Such Beautiful Clouds (Piano Solo),23,23,3,,,,
29,down,Ruben Gerards,Forest Snow,28,20,5,,,,
30,up,"Franz Welser-Möst, Wiener Philharmoniker, Wiener Sängerknaben & Wiener Chormädchen","Heiterer Muth, Polka française, Op. 281",65,30,2,,,,
31,up,Olivia Belli,Prélude,44,4,20,,,,
32,up,Ólafur Arnalds,Still / Sound,47,11,32,,,,
33,up,Franz Welser-Möst & Wiener Philharmoniker,"Zigeunerbaron-Quadrille, Op. 422",40,33,2,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,167,,,,
35,up,Joe Kirby,Free,41,29,6,,,,
36,up,Ludovico Einaudi,I giorni,48,9,19,,,,
37,down,Ludovico Einaudi,Luminous,32,1,65,,,,
38,up,Franz Welser-Möst & Wiener Philharmoniker,Isabella: Ouvertüre,81,38,2,,,,
39,down,Justus Rümenapp,Dancing in the Sunset,35,12,8,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,19,122,,,,
41,down,Ludovico Einaudi,Fly,36,10,136,,,,
42,down,Jérôme Queriaud,Faille,37,23,6,,,,
43,down,Alexis Ffrench,Guiding Light,25,6,30,,,,
44,down,Olivia Belli,Nocturne IV,31,31,5,,,,
45,up,Fabio di Biase,Brown,49,38,4,,,,
46,down,Carlos Cipa,Walk so silently,45,21,6,,,,
47,up,Franz Welser-Möst & Wiener Philharmoniker,"In lauschiger Nacht, Walzer, Op. 488",57,47,2,,,,
48,down,Peter Gregson,Love Came,42,8,12,,,,
49,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",13,13,3,,,,
50,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",51,36,6,,,,
51,up,Franz Welser-Möst & Wiener Philharmoniker,"Frisch heran! Polka schnell, Op. 386",84,51,2,,,,
52,down,Ludovico Einaudi,Primavera,50,17,73,,,,
53,up,Ludovico Einaudi,Ascolta,64,7,32,,,,
54,up,Laurence Ipsum,From a Window,73,41,4,,,,
55,up,Joep Beving,For Mark,99,6,13,,,,
56,up,Venceslas Catz,Aquatique,98,45,4,,,,
57,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,47,1,,,,
58,up,Linda Rum,Innen,67,52,4,,,,
59,up,Sirius Eyes,Lonely Bird,100,55,3,,,,
60,up,Alex Kozobolis & Alkis Livathinos,I am Seven,91,56,4,,,,
61,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,61,3,,,,
62,up,Eik Octobre,Falling Apart into Someone New,79,37,6,,,,
63,-,Chad Lawson,Matilda,-,5,1,,,,
64,up,Ed Carlsen,Dissolution,95,12,11,,,,
65,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Vide, Humilis Prostrata (with Francesca Lombardi Mazzulli)",-,19,17,,,,
66,-,Ole-Bjørn Talstad,Motlys,-,8,1,,,,
67,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tormenta Mentis Tuae Fugiant a Corde (with Elena Biscuola)",-,12,15,,,,
68,-,Joachim Held,"Ain Schone Kunstliche Underweisung, 1523: Ain Niderlendisch Runden Dantz",-,14,24,,,,
69,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,57,,,,
70,up,Dirk Maassen,Untamed,97,29,5,,,,
71,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,71,1,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,7,47,,,,
73,-,Carlos Cipa,"Ourselves, as we are",-,10,1,,,,
74,-,Alexandre Tharaud,Première Gymnopédie,-,12,3,,,,
75,up,Franz Welser-Möst & Wiener Philharmoniker,"Perlen der Liebe, Walzer, Op. 39",87,75,2,,,,
76,up,Niklas Paschburg,Spark,96,58,2,,,,
77,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,51,3,,,,
78,-,Mina Amare,Oded,-,16,1,,,,
79,-,Franz Welser-Möst & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,79,1,,,,
80,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,34,,,,
81,-,Dan Lambert,Grandmother,-,15,1,,,,
82,-,Elena Kole,A Lot of Tenderness,-,20,1,,,,
83,-,Eydís Evensen,Vetur Genginn í Garð,-,19,3,,,,
84,up,Hauschka,Curious,94,14,5,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,73,,,,
86,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,16,78,,,,
87,-,Franz Welser-Möst & Wiener Philharmoniker,"Angelica-Polka, Op. 123",-,87,1,,,,
88,-,Franz Welser-Möst & Wiener Philharmoniker,"Auf und davon, Polka schnell, Op. 73",-,88,1,,,,
89,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,89,1,,,,
90,-,Franz Welser-Möst & Wiener Philharmoniker,"For ever, Polka schnell, Op. 193",-,90,1,,,,
91,-,Franz Welser-Möst & Wiener Philharmoniker,"Zeisserln, Walzer, Op. 114",-,91,1,,,,
92,-,Lavinia Meijer,Song of the Fisherwomen,-,92,1,,,,
93,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,51,,,,
94,-,Moux,heart pieces,-,23,18,,,,
95,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",38,7,20,,,,
96,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,6,10,,,,
97,-,Víkingur Ólafsson,…And at the Hour of Death,-,30,6,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,73,8,,,,
99,-,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",-,99,1,,,,
100,-,Stephan Moccio,My Beloved Twin Flame...,-,62,4,,,,
