Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,24,,,,
2,up,Paul Lang,"Prelude in C Major, BWV 846",11,1,13,,,,
3,up,Ludovico Einaudi,Una Mattina,27,1,24,,,,
4,up,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,5,4,10,,,,
5,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,19,3,11,,,,
6,up,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,6,4,10,,,,
7,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",25,1,24,,,,
8,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),13,1,24,,,,
9,up,Paul Lang,"Für Elise in A Minor, WoO 59",20,3,13,,,,
10,down,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",3,3,11,,,,
11,up,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,22,2,11,,,,
12,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,24,5,11,,,,
13,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,16,4,11,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,1,23,,,,
15,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,31,5,11,,,,
16,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,9,2,11,,,,
17,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,14,4,11,,,,
18,down,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,10,6,10,,,,
19,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,4,1,11,,,,
20,up,Ludovico Einaudi,Nuvole bianche,37,1,24,,,,
21,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",26,9,12,,,,
22,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",36,13,24,,,,
23,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,17,9,10,,,,
24,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,23,4,10,,,,
25,up,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",30,7,5,,,,
26,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",1,1,24,,,,
27,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",12,2,24,,,,
28,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,8,7,10,,,,
29,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,2,2,11,,,,
30,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,33,2,10,,,,
31,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,21,2,10,,,,
32,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",43,32,4,,,,
33,down,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,18,10,10,,,,
34,-,Chad Lawson,Stay,-,9,1,,,,
35,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,15,13,11,,,,
36,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,7,4,10,,,,
37,down,Paul Lang,"Prelude No. 4 in E Minor, Op. 28",34,6,4,,,,
38,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",40,7,12,,,,
39,down,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",32,1,5,,,,
40,down,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",28,19,5,,,,
41,up,Annelie,Tuesday,55,29,3,,,,
42,down,Paul Lang,"Etude-Tableau in A Minor, Op. 39 Nr. 6 ""Little Red Riding Hood""",29,11,4,,,,
43,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",38,38,6,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,4,23,,,,
45,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",39,10,24,,,,
46,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",41,41,6,,,,
47,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",70,40,3,,,,
48,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",42,42,7,,,,
49,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",47,4,9,,,,
50,up,Alexis Ffrench,Written In the Stars,56,42,4,,,,
51,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),49,49,4,,,,
52,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,52,1,,,,
53,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,53,1,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,1,18,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,15,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,5,,,,
57,-,Alexander Chapman Campbell,Takk,-,6,1,,,,
58,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,58,1,,,,
59,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,54,2,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,15,13,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,19,14,,,,
62,-,Yuja Wang,China Gates,-,62,1,,,,
63,-,The Tallis Scholars & Peter Phillips,Miserere,-,63,1,,,,
64,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,7,,,,
65,-,Maxence Cyrin,Mer de velours,-,50,5,,,,
66,-,Stephan Moccio,Fracture,-,16,1,,,,
67,-,Laurence Ipsum,And I'm Feeling Good,-,27,6,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,8,1,,,,
69,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",97,69,2,,,,
70,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,66,2,,,,
71,down,Milana Zilnik,Calla,45,2,6,,,,
72,-,Joep Beving,Klangfall (Piano Version),-,11,12,,,,
73,down,Ola Gjeilo,Still,54,6,24,,,,
74,-,Florian Christl,Melodie (Solo Piano Version),-,19,1,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,55,1,,,,
76,down,Ola Gjeilo,Before Dawn,52,1,15,,,,
77,-,Joep Beving,Solitude,-,46,1,,,,
78,-,Ludovico Einaudi,Divenire,-,10,17,,,,
79,down,Ólafur Arnalds,saman,61,2,7,,,,
80,-,Dario Lessing,Gefundenes Blau,-,39,5,,,,
81,-,查德・勞森,One Day You Finally Knew,-,18,1,,,,
82,-,Derek Gripper,Folon,-,78,2,,,,
83,-,Dirk Maassen,Feather,-,28,10,,,,
84,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,84,29,8,,,,
85,-,Florian Christl & The Modern String Quintet,Melodie,-,85,1,,,,
86,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,77,1,,,,
87,-,Taracea,O Quam mirabilis est,-,81,2,,,,
88,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),44,4,19,,,,
89,up,Víkingur Ólafsson,Le Rappel des oiseaux,98,61,3,,,,
90,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,11,1,,,,
91,-,Redi Hasa,Seasons Going By,-,91,1,,,,
92,-,Sophie Hutchings,The Last Sigh,-,42,1,,,,
93,-,Andrea Bocelli,Ali di libertà,-,93,1,,,,
94,-,Ana Milva Gomes,Gold Von Den Sternen,-,71,1,,,,
95,-,Maria Holloway,Farewell,-,44,1,,,,
96,down,Laurence Ipsum,Off,92,10,9,,,,
97,down,Ludovico Einaudi,Fly,72,10,20,,,,
98,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,37,3,,,,
99,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,99,1,,,,
100,down,Ludovico Einaudi,Ora,99,44,6,,,,
