Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,75,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,56,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,1,91,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,90,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,91,,,,
6,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",51,6,2,,,,
7,up,Rosey Chan,Infinity,13,2,18,,,,
8,up,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",22,8,5,,,,
9,up,Ludovico Einaudi,Una Mattina,9,1,91,,,,
10,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),7,7,3,,,,
11,up,Jiří Horák,Melt,36,3,6,,,,
12,down,Ólafur Arnalds,Saudade (When We Are Born),4,4,8,,,,
13,up,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",21,13,6,,,,
14,up,Matteo Myderwyk,Remembrance,28,4,7,,,,
15,up,Dirk Maassen,Fragile,67,4,2,,,,
16,up,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",31,7,7,,,,
17,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",34,11,2,,,,
18,up,Dustin O'Halloran,Opus 56,30,15,8,,,,
19,up,Stefan Truyman,1685,74,19,4,,,,
20,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",10,7,8,,,,
21,up,Alexander Motovilov,Papa,42,19,3,,,,
22,up,Sophie Hutchings,Billow Gently,54,17,2,,,,
23,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",8,4,4,,,,
24,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,18,13,2,,,,
25,down,Olivia Belli,Upland,12,12,3,,,,
26,down,Laurence Ipsum,Filigree Works of Sound,19,11,4,,,,
27,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,6,3,,,,
28,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",71,28,4,,,,
29,down,Charlie J Perry,Robin,20,15,5,,,,
30,-,Yiruma,Kiss The Rain,-,4,1,,,,
31,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",72,31,2,,,,
32,up,Pavel Fedorov,Snowdrop,64,27,2,,,,
33,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",17,17,3,,,,
34,down,Elliott Jacqués,Rose Tree,16,10,4,,,,
35,down,RIOPY,Noah,26,3,14,,,,
36,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,36,1,,,,
37,up,Ludovico Einaudi,Dietro casa,48,14,29,,,,
38,down,ildio,hope,37,11,5,,,,
39,up,백건우,"녹턴 11번 G minor, Op.37 No.1",69,39,2,,,,
40,down,RIOPY,Sweet awakening,23,8,7,,,,
41,-,Jacques van Tuinen,Gratitude,-,12,1,,,,
42,-,Ludovico Einaudi,Divenire,-,10,55,,,,
43,up,Jeremiah Fraites,Lullaby,58,32,2,,,,
44,up,Craig Armstrong,Nocturne 3,79,9,6,,,,
45,down,Ólafur Arnalds,Still / Sound,11,11,16,,,,
46,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),32,13,7,,,,
47,-,Luis Berra,The Sea Inside,-,33,1,,,,
48,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",38,8,6,,,,
49,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,2,,,,
50,-,Schola Gregoriana Lovaniensis,"Lte, missa est",-,50,2,,,,
51,-,Tommy Heap,Tivoli,-,12,5,,,,
52,up,"Mauro Borgioni, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Io non intendo o donna",80,52,2,,,,
53,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es liegt ein Schloß in Osterreich,-,53,2,,,,
54,up,Lorenzo Da Ponte Ensemble & Roberto Zarpellon,"Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ah, che le occulte interne pene",83,54,2,,,,
55,up,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Il pianto e il riso delle quattro stagioni dell'anno, Pt. 1: Ferma! Che far disegni?",86,54,2,,,,
56,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",-,45,8,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,16,38,,,,
58,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,58,5,,,,
59,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",66,3,15,,,,
60,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,9,1,,,,
61,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,61,1,,,,
62,down,Josep Colom,Música callada: I. Angelico,57,14,9,,,,
63,up,"Roberto Zarpellon, Lorenzo Da Ponte Ensemble, Mauro Borgioni & Matteo Pigato","La profezia d'Eliseo nell'assedio di Samaria, Pt. 1: Sì sì un nembo dacciaro",76,32,2,,,,
64,-,Maxence Cyrin,The Carnival Is Over,-,16,1,,,,
65,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",73,22,7,,,,
66,-,"Audience, April 17th, 2016 - Teatro Comunale di Ferrara",Applause (Live),-,66,1,,,,
67,-,"Luciana Mancini, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Abra, Abra, accipe munus (Live)",-,67,1,,,,
68,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,13,5,,,,
69,-,Dominique Charpentier,Dans les collines,-,25,1,,,,
70,-,Wilson Trouvé,Cotton Sky,-,27,3,,,,
71,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Tormenta mentis tuae fugiant a corde (Live)",-,71,1,,,,
72,-,"Ugo Guagliardo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Dalla man del nemico",-,72,2,,,,
73,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Haec in crastinum serva (Live)",-,57,1,,,,
74,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,1,,,,
75,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,3,,,,
76,-,Alice Sara Ott,In the Beginning Was,-,26,1,,,,
77,-,"Silvia Frigato, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Tu quoque hebraica ancilla (Live)",-,77,1,,,,
78,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Sooth'd with the Sound",-,71,3,,,,
79,down,Judson Hurd,Pearl of Dawn,14,14,3,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,80,2,,,,
81,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in tentorio supernae (Live)",-,41,1,,,,
82,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",-,33,3,,,,
83,down,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,41,28,16,,,,
84,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,2,,,,
85,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,2,,,,
86,down,Laurence Ipsum,The Sky Of,40,12,7,,,,
87,down,Goldbæk,Challen,82,23,4,,,,
88,-,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",-,47,6,,,,
89,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": IV. Aria: Andante",-,89,1,,,,
90,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,2,,,,
91,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": III. Adagio",-,74,3,,,,
92,down,Haruki Noda & Clio Em,Rhizom I,43,27,7,,,,
93,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,37,,,,
94,-,"Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act II: Tolleranza mio cor",-,79,2,,,,
95,-,"Roberta Invernizzi, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Se ver",-,77,2,,,,
96,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",96,29,2,,,,
97,-,"Romina Basso, Lucia Cirillo, Europa Galante & Fabio Biondi","Adriano in Siria, Act I: Tentiam la nostra sorte",-,95,2,,,,
98,down,Ólafur Arnalds & Bonobo,Loom,55,1,22,,,,
99,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,17,,,,
100,-,Matteo Myderwyk,The Young Weaver,-,100,1,,,,
