Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,45,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,141,,,,
4,down,2CELLOS,Celloverse,3,1,43,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,1,141,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,142,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,142,,,,
8,down,White Noise,White Noise 1 Hour Long,6,1,107,,,,
9,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",56,9,2,,,,
10,down,Jean-Michel Blais,amour – piano,8,8,2,,,,
11,up,Jef Martens,A Minor Thought,55,11,2,,,,
12,up,Salvatore Altavilla,Spark,51,12,2,,,,
13,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",58,13,2,,,,
14,up,Jiří Horák,Hourglass,65,14,2,,,,
15,up,The Masked Pianoman,Fascination,68,15,2,,,,
16,down,Ola Gjeilo,Dawn Sky,10,10,3,,,,
17,up,Melody Girl,Fragile Waltz,81,17,2,,,,
18,up,Luis Berra,Hill Story,70,18,2,,,,
19,up,Ludovico Einaudi,Divenire,20,10,96,,,,
20,down,Eik Octobre,What Are You So Afraid of?,11,11,3,,,,
21,up,Ludovico Einaudi,Fly,35,10,111,,,,
22,down,Josh Alexander,Just Hold Me,12,10,4,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,16,55,,,,
24,down,antinode,"Worn, Torn and Beautiful",17,17,3,,,,
25,down,Ludovico Einaudi,Luminous,19,1,40,,,,
26,down,Melody Musings,Just Myself,18,11,4,,,,
27,down,Dan Lambert,Journey,14,9,4,,,,
28,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),22,9,5,,,,
29,up,Andreas Ihlebæk,Oss (Home Session),69,29,2,,,,
30,down,Shreyas Murali,Journey,16,16,3,,,,
31,down,Miss Meadow,Depths,13,13,3,,,,
32,down,Challem,Sanne,15,15,3,,,,
33,-,Ólafur Arnalds,Saudade (When We Are Born),-,4,18,,,,
34,down,our distant worlds,chateau,25,21,4,,,,
35,down,Agnieszka Hajduk-Wiese,Run,26,14,4,,,,
36,down,Goldbæk,the searcher,24,13,4,,,,
37,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,53,,,,
38,down,Jacopo Croci,First Light,23,5,8,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,19,100,,,,
40,down,Luna,Dark Oak,27,12,5,,,,
41,up,Ludovico Einaudi,Primavera,59,17,48,,,,
42,down,Ola Gjeilo,Stasis,33,10,6,,,,
43,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",32,32,3,,,,
44,down,Milana Zilnik,2Am. Sussurrando,30,10,5,,,,
45,up,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,50,45,3,,,,
46,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,4,1,,,,
47,-,Alexis Ffrench,Guiding Light,-,6,16,,,,
48,down,Ludovico Einaudi,I giorni,29,9,11,,,,
49,-,Matteo Myderwyk,Fidèle,-,11,1,,,,
50,down,Piotr Wiese,Coming Home,37,7,5,,,,
51,up,Ludovico Einaudi,Oltremare,90,48,13,,,,
52,up,Ludovico Einaudi,The Earth Prelude,84,32,17,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,11,56,,,,
54,down,Matteo Myderwyk,Tristes,40,18,6,,,,
55,down,Oscar Castaño Chavez,Peace,39,14,7,,,,
56,down,Challem,Settle,43,13,7,,,,
57,down,Lorenzo Balzotti,Lost Waltz,34,13,5,,,,
58,down,Matthew Wilcock,And She Sleeps,47,21,5,,,,
59,down,Josh Alexander,"It's OK, It's OK Now",44,22,7,,,,
60,down,Elliott Jacqués,Alone in Paris,42,11,6,,,,
61,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,61,1,,,,
62,-,Aldwin,REM,-,12,1,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,80,,,,
64,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Abra, Abra, Accipe Munus (with Luciana Mancini)",86,53,7,,,,
65,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Haec in Crastinum Serva (with Elena Biscuola & Luciana Mancini)",71,65,4,,,,
66,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,7,22,,,,
67,-,Justus Rümenapp,A Place Of Happiness,-,11,7,,,,
68,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Sic in Pace Inter Hostes (with Luciana Mancini)",87,51,3,,,,
69,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",76,42,4,,,,
70,-,Rico Gulda,"Album fur die Jugend (Album for the Young), Op. 68, Part I: Fur Kleinere : I: Wilder Reiter",-,70,1,,,,
71,-,Belle Chen,Perasaan,-,14,1,,,,
72,-,Philip Daniel,Pioneers,-,15,1,,,,
73,-,Jacques van Tuinen,Aurora,-,16,1,,,,
74,-,Ludovico Einaudi,I giorni,-,11,92,,,,
75,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,31,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,15,68,,,,
77,-,Josh Alexander,I Don't Want To Leave,-,18,1,,,,
78,down,Rebecca Jean Rossi,Anna Karenina,36,12,5,,,,
79,-,Nils Frahm,Late,-,25,10,,,,
80,-,Sophie Hutchings,Promise Of Sun,-,80,1,,,,
81,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,54,1,,,,
82,down,Miss Meadow,And Dreaming of You,48,15,5,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,40,5,,,,
84,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,84,1,,,,
85,down,Ludovico Einaudi,Ascolta,75,7,10,,,,
86,down,Sabr Alptekin,Waltz No. 2,38,20,5,,,,
87,down,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",74,47,16,,,,
88,-,Javi Lobe,A Never Ending Cycle,-,59,1,,,,
89,down,William Ogmundson,Sunset,53,13,5,,,,
90,-,Gabríel Ólafs,Streymir,-,90,1,,,,
91,down,Chad Lawson,irreplaceable (solo piano),60,33,6,,,,
92,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",66,29,4,,,,
93,-,Ludovico Einaudi & Daniel Hope,Petricor,-,63,11,,,,
94,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Urbe Interim Pia (with Francesca Lombardi Mazzulli)",73,25,5,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,18,,,,
96,down,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",77,73,10,,,,
97,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Ne Timeas Non (with Francesca Lombardi Mazzulli)",-,65,5,,,,
98,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: Tu Quoque Hebraica Ancilla (with Silvia Frigato)",-,44,5,,,,
99,-,Critlo~zen,Soul Folk,-,99,1,,,,
100,down,Moux,how we sleep,61,20,7,,,,
