Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,18,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,2,3,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,18,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,4,3,,,,
5,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,37,4,4,,,,
6,up,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,33,4,4,,,,
7,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,10,5,5,,,,
8,up,Paul Lang,"Für Elise in A Minor, WoO 59",44,3,7,,,,
9,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,24,2,4,,,,
10,up,Laurence Ipsum,Off,12,10,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,18,,,,
12,up,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,29,4,4,,,,
13,up,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,25,10,4,,,,
14,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,18,4,5,,,,
15,up,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,16,3,5,,,,
16,up,Ola Gjeilo,Firefly,30,1,6,,,,
17,up,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,19,6,4,,,,
18,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,46,2,5,,,,
19,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,9,4,4,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,1,17,,,,
21,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,13,13,5,,,,
22,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,11,4,5,,,,
23,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,8,2,5,,,,
24,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),93,4,16,,,,
25,down,Milana Zilnik,Verde,7,7,4,,,,
26,up,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,40,7,4,,,,
27,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",22,2,18,,,,
28,up,Laurence Ipsum,Between Dawn and Day,48,4,6,,,,
29,down,Paul Lang,"Prelude in C Major, BWV 846",26,1,7,,,,
30,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,20,5,5,,,,
31,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",21,2,6,,,,
32,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),35,9,5,,,,
33,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",54,9,6,,,,
34,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,36,9,4,,,,
35,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,15,2,5,,,,
36,down,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,17,2,4,,,,
37,up,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,43,1,5,,,,
38,down,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",34,1,18,,,,
39,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",51,3,5,,,,
40,down,Ola Gjeilo,Still,27,6,18,,,,
41,up,Michael Logozar,Drift,53,1,18,,,,
42,up,Carlos Cipa,dark tree (Solo Piano Version),45,20,5,,,,
43,down,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),32,1,18,,,,
44,down,Joep Beving,Klangfall (Piano Version),23,11,7,,,,
45,down,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",14,1,18,,,,
46,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",52,18,5,,,,
47,up,Ólafur Arnalds,saman (berlin) [live],50,2,16,,,,
48,down,Dirk Maassen,Feather,28,28,5,,,,
49,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",60,27,5,,,,
50,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",41,10,18,,,,
51,down,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",47,11,18,,,,
52,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",49,13,18,,,,
53,down,Maxence Cyrin,Mer de velours,38,10,6,,,,
54,up,Ludovico Einaudi,Divenire,64,10,15,,,,
55,down,Ola Gjeilo,Before Dawn,31,1,9,,,,
56,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",78,56,2,,,,
57,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",79,7,9,,,,
58,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),87,29,12,,,,
59,down,Carlos Cipa,senna's joy (Solo Piano Version),58,5,11,,,,
60,up,Ludovico Einaudi,Fly,61,10,15,,,,
61,-,Jef Martens,Before You Close Your Eyes,-,17,16,,,,
62,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",97,7,6,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,37,4,,,,
64,up,Gareth Malone,Music for Healing Pt. 1,66,11,16,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,11,12,,,,
66,down,Sophie Hutchings,Two Flames,42,11,6,,,,
67,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",56,19,11,,,,
68,down,Maurice Sawin,Snowflakes,62,12,18,,,,
69,-,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",-,42,1,,,,
70,down,Céline Morgan,Mundane,69,11,9,,,,
71,down,Matteo Myderwyk,Charlotte,55,3,15,,,,
72,down,Joep Beving,Ala,57,14,8,,,,
73,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,1,12,,,,
74,-,The Piano Guys,A Million Dreams,-,51,2,,,,
75,-,Lorenzo Feder,Toccate e correnti: Toccata No. 2,-,75,1,,,,
76,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,76,1,,,,
77,-,Laurence Ipsum,And I'm Feeling Good,-,27,1,,,,
78,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),100,18,11,,,,
79,down,Arcadi Volodos,"Minuet in A Major, D. 334",72,9,18,,,,
80,down,Ludovico Einaudi,I giorni,77,11,16,,,,
81,up,Laurence Ipsum,First Rays,81,27,16,,,,
82,-,Ólafur Arnalds,saman,-,2,3,,,,
83,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,53,3,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,84,1,,,,
85,-,Lorenzo Feder,Toccate e correnti: Partita sopra la romanesca,-,85,1,,,,
86,-,Lorenzo Feder,Toccate e correnti: Corrento No. 8,-,86,1,,,,
87,-,Lorenzo Feder,Toccate e correnti: Corrento No. 9,-,87,1,,,,
88,-,Lorenzo Feder,Toccate e correnti: Toccata No. 7,-,88,1,,,,
89,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,14,8,,,,
90,-,Lorenzo Feder,Toccate e correnti: Ciaccona No. 2,-,90,1,,,,
91,down,Alexis Ffrench,Story of You,63,9,17,,,,
92,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",67,24,6,,,,
93,-,Lorenzo Feder,Toccate e correnti: Corrento No. 5,-,93,1,,,,
94,-,Lorenzo Feder,Toccate e correnti: Toccata No. 1,-,94,1,,,,
95,-,Lorenzo Feder,Toccate e correnti: Corrento No. 6,-,95,1,,,,
96,down,Alma Deutscher,The Lonely Pine-Tree,74,19,15,,,,
97,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,58,3,,,,
98,-,Lorenzo Feder,Toccate e correnti: Toccata No. 6,-,98,1,,,,
99,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,99,1,,,,
100,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,4,,,,
