Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,50,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,12,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,3,175,,,,
6,up,テイラー・スウィフト,Red,17,6,2,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,14,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,179,,,,
9,down,Kacey Musgraves,Golden Hour,8,1,234,,,,
10,up,Shania Twain,Come On Over (Special Edition),14,1,79,,,,
11,up,Taylor Swift,Fearless (Platinum Edition),13,4,103,74,2021-02-14,74,2021-02-14
12,up,Chris Stapleton,Higher,12,3,36,,,,
13,up,Johnny Cash,American IV: The Man Comes Around,19,2,226,,,,
14,up,Morgan Wallen,One Thing At A Time,15,2,72,,,,
15,up,Richard Thompson,Ship To Shore,22,15,3,,,,
16,up,Luke Combs,Gettin' Old,18,2,64,,,,
17,down,Zach Bryan,Zach Bryan,11,3,43,,,,
18,down,Willie Nelson,The Border,6,6,3,,,,
19,down,Chris Stapleton,Traveller,16,1,232,100,2019-10-13,77,2020-02-23
20,up,Orville Peck,Bronco,27,1,98,,,,
21,up,Orville Peck,Stampede: Vol. 1,30,21,2,,,,
22,-,Carly Pearce,hummingbird,-,22,1,,,,
23,down,Taylor Swift,Speak Now - World Tour Live,10,8,120,,,,
24,-,Orville Peck,Stampede,-,24,1,,,,
25,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,4,6,,,,
26,-,Luke Combs,Fathers & Sons,-,26,1,,,,
27,up,Colter Wall,Imaginary Appalachia,59,16,24,,,,
28,up,Zach Bryan,American Heartbreak,43,2,92,,,,
29,-,Hosier,Was it Worth the Wait,-,29,1,,,,
30,up,Zach Bryan,Boys Of Faith - EP,45,4,37,,,,
31,-,Hank Williams III,Risin' Outlaw,-,31,7,,,,
32,down,Brett Young,Across The Sheets,21,5,11,,,,
33,up,Lady A,What A Song Can Do (Video Deluxe),69,12,25,,,,
34,down,Dasha,What Happens Now?,25,12,11,,,,
35,-,Emmylou Harris,Luxury Liner (Remastered),-,30,19,,,,
36,-,Austin Mahone,A Lone Star Story,-,3,25,,,,
37,-,Drake Milligan,Dallas/Fort Worth,-,5,31,,,,
38,-,Dylan Scott,Livin' My Best Life (Still),-,6,7,,,,
39,-,Highwaymen,The Very Best of the Highwaymen,-,20,17,,,,
40,up,Richard Hawley,Lady's Bridge,77,16,24,,,,
41,down,Billy Ray Cyrus,Best of Billy Ray Cyrus: Cover To Cover,33,33,5,,,,
42,down,Bailey Zimmerman,Religiously. The Album.,34,4,24,,,,
43,-,Opez,Dead Dance,-,10,13,,,,
44,-,Don Edwards,Songs of the Trail,-,44,1,,,,
45,down,Kacey Musgraves,star-crossed,39,1,138,,,,
46,-,Gregory Alan Isakov,Songs for October,-,6,44,,,,
47,-,Gram Parsons,Grievous Angel,-,9,21,,,,
48,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,18,10,,,,
49,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,7,146,90,2019-10-06,35,2019-10-20
50,-,Kameron Marlowe,We Were Cowboys,-,30,9,,,,
51,up,The Red Clay Strays,Moment of Truth,51,9,22,,,,
52,up,Marty Robbins,Gunfighter Ballads and Trail Songs,91,6,48,,,,
53,up,Willie Nelson,Stardust,66,13,24,,,,
54,up,Colbie Caillat,Along the Way,89,5,33,,,,
55,up,Morgan Wallen,Dangerous: The Double Album,67,2,134,39,2020-11-22,1,2021-01-31
56,-,Johnny Cash,American III: Solitary Man,-,8,120,,,,
57,down,Dolly Parton,Jolene,36,5,178,,,,
58,down,Johnny Cash,The Best of Johnny Cash,32,7,120,,,,
59,-,Upchurch,Concert for the Crickets,-,59,2,,,,
60,-,Marc Cohn,Marc Cohn,-,9,39,,,,
61,-,Dylan Gossett,Songs in the Gravel - EP,-,30,8,,,,
62,-,Joshua Quimby,Back Home,-,37,2,,,,
63,-,CHASE WRIGHT,INTERTWINED,-,18,8,,,,
64,-,Shania Twain,The Woman In Me,-,3,55,,,,
65,down,Tony Joe White,Smoke From The Chimney,40,8,4,,,,
66,down,Megan Moroney,Am I Okay?,37,36,4,,,,
67,down,Di Paullo & Paulino,Só Modão (Ao Vivo),38,6,90,,,,
68,-,Jordan Davis,Home State,-,6,58,,,,
69,down,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",60,8,12,,,,
70,-,Kiefer Sutherland,Down in a Hole,-,70,1,,,,
71,-,Drake Milligan,Jukebox Songs - EP,-,61,3,,,,
72,-,Spencer Crandall,Wilderness,-,72,1,,,,
73,-,Merle Haggard,Strangers,-,28,2,,,,
74,-,Blake Shelton,Red River Blue (Deluxe Version),-,15,25,,,,
75,-,Lucy Hale,Road Between (Deluxe Edition),-,18,24,,,,
76,-,Tami Neilson,Chickaboom! Deluxe,-,70,2,,,,
77,-,Jacob Bryant,Practice What I Preach (Deluxe Edition),-,77,1,,,,
78,-,ERNEST,"NASHVILLE, TENNESSEE",-,78,3,,,,
79,down,Johnny Cash,At Folsom Prison (Live),62,10,91,,,,
80,-,Faith Hill,Breathe,-,12,53,,,,
81,-,Riley Green,Way Out Here,-,8,8,,,,
82,down,Chris Stapleton,Starting Over,41,1,162,75,2020-11-01,14,2020-11-22
83,down,Taylor Swift,Live From SoHo,44,41,14,,,,
84,-,Keith Urban,Fuse (Deluxe),-,31,7,,,,
85,-,Dustin Kensrue,Desert Dreaming,-,21,6,,,,
86,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,100,14,59,,,,
87,-,Blake Shelton,If I'm Honest,-,17,53,,,,
88,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,4,35,,,,
89,-,Iris DeMent,Lifeline,-,13,5,,,,
90,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,90,1,,,,
91,-,Blake Shelton,Fully Loaded: God's Country,-,5,51,58,2019-12-15,28,2019-12-22
92,-,Juice Newton,Take Heart,-,39,7,,,,
93,down,Willie Nelson,Legend - The Best of Willie Nelson,49,11,98,,,,
94,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,15,32,,,,
95,-,Ingrid Andress,Good Person (Deluxe),-,9,31,,,,
96,down,Ole 60,Three Twenty Four - EP,82,57,5,,,,
97,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,47,6,,,,
98,-,Morgan Wade,Psychopath,-,18,11,,,,
99,down,Dylan Gossett,No Better Time - EP,76,5,32,,,,
100,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,109,78,2020-09-27,9,2020-11-01
