Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Coldplay,Ghost Stories,3,1,216,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,4,1,224,79,2019-10-06,72,2019-10-13
4,up,Birdy,Birdy (Deluxe Version),5,1,225,,,,
5,up,Muse,Drones,6,2,216,,,,
6,-,Faber,Addio,-,6,1,,,,
7,up,The xx,xx,7,2,225,,,,
8,up,Gossip,Music for Men (Bonus Track Version),8,4,233,,,,
9,up,The xx,Coexist,9,5,233,,,,
10,up,Red Hot Chili Peppers,I'm With You,10,5,229,,,,
11,-,Muse,The 2nd Law,-,1,224,,,,
12,up,Rag'n'Bone Man,Human (Deluxe),39,7,219,,,,
13,up,Kodaline,In a Perfect World (Deluxe),13,8,225,,,,
14,up,Radiohead,A Moon Shaped Pool,14,9,223,,,,
15,up,Gossip,A Joyful Noise,16,10,234,,,,
16,up,Stiller Has,Böses Alter,41,1,218,,,,
17,up,Fun.,Some Nights,17,11,235,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,232,2,2019-10-06,2,2019-10-06
19,up,twenty one pilots,Blurryface,19,12,227,,,,
20,up,Agnes Obel,Aventine,21,15,225,,,,
21,up,The Black Keys,Turn Blue,23,16,226,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,17,213,,,,
23,up,Broken Bells,Broken Bells,27,20,207,,,,
24,up,Imagine Dragons,Origins (Deluxe),26,7,202,,,,
25,up,Bon Iver,Bon Iver,28,21,172,,,,
26,up,Muse,Simulation Theory (Deluxe),29,22,185,,,,
27,up,Franz Ferdinand,Tonight,30,23,165,,,,
28,up,Band of Horses,Everything All the Time,31,24,136,,,,
29,down,MGMT,Oracular Spectacular,22,17,228,,,,
30,up,The Gardener & The Tree,Revolution - EP,32,25,114,,,,
31,up,Foo Fighters,Concrete and Gold,33,27,100,,,,
32,up,Kodaline,In a Perfect World,34,27,80,,,,
33,up,The xx,I See You,35,29,74,,,,
34,-,Red Hot Chili Peppers,Greatest Hits,-,7,235,,,,
35,down,Beth Gibbons,Lives Outgrown,2,2,4,,,,
36,-,Eels,EELS TIME!,-,36,1,,,,
37,-,Kodaline,Coming Up for Air (Deluxe Album),-,26,111,,,,
38,down,Red Hot Chili Peppers,The Getaway,11,6,223,,,,
39,-,Royal Blood,Royal Blood,-,19,200,,,,
40,down,Arctic Monkeys,AM,12,9,216,85,2020-11-22,59,2021-01-10
41,down,Foo Fighters,Sonic Highways,15,8,195,,,,
42,down,The National,Trouble Will Find Me,40,31,49,,,,
43,down,Muse,The 2nd Law (Deluxe Edition),20,13,231,,,,
44,down,Nick Cave & The Bad Seeds,Push the Sky Away,25,18,216,,,,
45,-,Rodrigo Amarante,Cavalo,-,45,1,,,,
46,-,Ilgen-Nur,It's All Happening,-,46,1,,,,
47,-,L'Impératrice,Pulsar,-,47,1,,,,
48,-,Ecostrike,A Truth We Still Believe,-,48,1,,,,
49,-,Agnes Obel,Philharmonics (Deluxe Edition),-,30,56,,,,
50,down,Depeche Mode,Spirit (Deluxe),37,32,53,,,,
51,down,Rumer,Seasons of My Soul (Special Edition),38,33,52,,,,
52,down,First Aid Kit,The Lion's Roar,36,30,59,,,,
53,-,The National,High Violet (Bonus Track Version),-,38,30,,,,
