Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,211,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,218,79,2019-10-06,72,2019-10-13
3,up,Birdy,Birdy (Deluxe Version),3,1,219,,,,
4,up,Muse,Drones,4,2,210,,,,
5,-,Pet Shop Boys,Nonetheless,-,5,1,,,,
6,down,Muse,The 2nd Law,5,1,219,,,,
7,down,The xx,xx,6,2,219,,,,
8,up,Gossip,Music for Men (Bonus Track Version),8,4,227,,,,
9,up,The xx,Coexist,9,5,227,,,,
10,up,Red Hot Chili Peppers,I'm With You,10,5,225,,,,
11,down,Rag'n'Bone Man,Human (Deluxe),7,7,213,,,,
12,down,Red Hot Chili Peppers,The Getaway,11,6,217,,,,
13,down,Arctic Monkeys,AM,12,9,210,85,2020-11-22,59,2021-01-10
14,down,Kodaline,In a Perfect World (Deluxe),13,8,219,,,,
15,up,Foo Fighters,Sonic Highways,15,8,189,,,,
16,down,Radiohead,A Moon Shaped Pool,14,9,217,,,,
17,up,Gossip,A Joyful Noise,17,10,228,,,,
18,up,Stiller Has,Böses Alter,19,1,212,,,,
19,up,Fun.,Some Nights,20,11,229,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,226,2,2019-10-06,2,2019-10-06
21,up,twenty one pilots,Blurryface,22,12,221,,,,
22,up,Muse,The 2nd Law (Deluxe Edition),23,13,225,,,,
23,up,Agnes Obel,Aventine,32,15,220,,,,
24,up,MGMT,Oracular Spectacular,24,17,222,,,,
25,up,The Black Keys,Turn Blue,25,16,220,,,,
26,up,Royal Blood,Royal Blood,26,19,196,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,17,207,,,,
28,up,Nick Cave & The Bad Seeds,Push the Sky Away,28,18,210,,,,
29,up,Broken Bells,Broken Bells,29,20,201,,,,
30,up,Imagine Dragons,Origins (Deluxe),39,7,198,,,,
31,down,Bon Iver,Bon Iver,30,21,166,,,,
32,down,Muse,Simulation Theory (Deluxe),31,22,180,,,,
33,up,Franz Ferdinand,Tonight,33,23,159,,,,
34,up,Band of Horses,Everything All the Time,40,24,130,,,,
35,up,Red Hot Chili Peppers,Greatest Hits,44,7,230,,,,
36,down,KALEO,A / B,16,6,217,,,,
37,down,The Gardener & The Tree,Revolution - EP,35,25,108,,,,
38,up,Kodaline,Coming Up for Air (Deluxe Album),46,26,106,,,,
39,-,St. Vincent,All Born Screaming,-,39,1,,,,
40,down,Foo Fighters,Concrete and Gold,36,27,94,,,,
41,-,Phosphorescent,Revelator,-,41,1,,,,
42,-,banda del rione,Quale Destino Per Noi ... 20 Years Later,-,42,1,,,,
43,down,Lizzy McAlpine,Older,42,42,2,,,,
44,down,Kodaline,In a Perfect World,37,27,74,,,,
45,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,45,1,,,,
46,-,Caroline Polachek,"Desire, I Want To Turn Into You: Everasking Edition",-,46,1,,,,
47,-,Luke Hemmings,boy,-,47,1,,,,
48,-,Mothers Pride,Wasted Years,-,48,1,,,,
49,-,Luusbros.,Greschendo,-,49,1,,,,
50,-,Rosali,Bite Down,-,50,1,,,,
51,-,Depeche Mode,Spirit (Deluxe),-,32,48,,,,
