Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Coldplay,Ghost Stories,19,1,214,32,2019-10-06,32,2019-10-06
3,down,Coldplay,A Head Full of Dreams,1,1,222,79,2019-10-06,72,2019-10-13
4,down,Birdy,Birdy (Deluxe Version),2,1,223,,,,
5,up,The xx,xx,6,2,223,,,,
6,up,Gossip,Music for Men (Bonus Track Version),7,4,231,,,,
7,up,The xx,Coexist,8,5,231,,,,
8,up,Red Hot Chili Peppers,The Getaway,11,6,221,,,,
9,up,Arctic Monkeys,AM,12,9,214,85,2020-11-22,59,2021-01-10
10,up,Kodaline,In a Perfect World (Deluxe),13,8,223,,,,
11,-,twenty one pilots,Clancy,-,11,1,,,,
12,up,Foo Fighters,Sonic Highways,15,8,193,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,230,2,2019-10-06,2,2019-10-06
14,up,Gossip,A Joyful Noise,18,10,232,,,,
15,up,Fun.,Some Nights,20,11,233,,,,
16,up,twenty one pilots,Blurryface,21,12,225,,,,
17,up,Muse,The 2nd Law (Deluxe Edition),22,13,229,,,,
18,up,Agnes Obel,Aventine,39,15,223,,,,
19,up,MGMT,Oracular Spectacular,24,17,226,,,,
20,up,Beth Gibbons,Lives Outgrown,23,20,2,,,,
21,up,The Black Keys,Turn Blue,25,16,224,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,17,211,,,,
23,up,Nick Cave & The Bad Seeds,Push the Sky Away,28,18,214,,,,
24,down,Muse,Drones,3,2,214,,,,
25,up,Broken Bells,Broken Bells,29,20,205,,,,
26,up,Bon Iver,Bon Iver,30,21,170,,,,
27,up,Muse,Simulation Theory (Deluxe),38,22,183,,,,
28,up,Band of Horses,Everything All the Time,33,24,134,,,,
29,up,The Gardener & The Tree,Revolution - EP,34,25,112,,,,
30,up,Foo Fighters,Concrete and Gold,36,27,98,,,,
31,-,Red Hot Chili Peppers,I'm With You,-,5,227,,,,
32,up,Kodaline,In a Perfect World,37,27,78,,,,
33,down,Muse,The 2nd Law,4,1,223,,,,
34,down,Radiohead,A Moon Shaped Pool,14,9,221,,,,
35,down,Rag'n'Bone Man,Human (Deluxe),9,7,217,,,,
36,-,Vampire Weekend,Only God Was Above Us,-,14,4,,,,
37,up,The xx,I See You,45,29,72,,,,
38,-,Imagine Dragons,Origins (Deluxe),-,7,200,,,,
39,down,KALEO,A / B,16,6,221,,,,
40,down,Franz Ferdinand,Tonight,31,23,163,,,,
41,up,First Aid Kit,The Lion's Roar,49,30,57,,,,
42,down,Stiller Has,Böses Alter,17,1,216,,,,
43,up,Depeche Mode,Spirit (Deluxe),50,32,51,,,,
44,up,Rumer,Seasons of My Soul (Special Edition),51,33,50,,,,
45,down,Royal Blood,Royal Blood,26,19,199,,,,
46,down,Red Hot Chili Peppers,Greatest Hits,32,7,234,,,,
47,down,Kodaline,Coming Up for Air (Deluxe Album),35,26,110,,,,
48,down,Agnes Obel,Philharmonics (Deluxe Edition),42,30,55,,,,
49,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,5,,,,
50,-,The Pursuit of Happiness,Love Junk (Deluxe),-,50,1,,,,
51,-,Wallows,Singles Collection 2017-2020,-,51,1,,,,
52,-,Confident of Victory,a neverending fight,-,52,1,,,,
53,-,Niklas Johansson,Paradox,-,53,1,,,,
54,-,Michael Head & The Red Elastic Band,Loophole,-,54,1,,,,
55,-,The Kids,Naughty Kids,-,55,1,,,,
56,-,The National,Trouble Will Find Me,-,31,47,,,,
57,-,The National,High Violet (Bonus Track Version),-,38,29,,,,
