Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,221,79,2019-10-06,72,2019-10-13
2,up,Birdy,Birdy (Deluxe Version),2,1,222,,,,
3,up,Muse,Drones,3,2,213,,,,
4,up,Muse,The 2nd Law,4,1,222,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,The xx,xx,6,2,222,,,,
7,up,Gossip,Music for Men (Bonus Track Version),7,4,230,,,,
8,up,The xx,Coexist,8,5,230,,,,
9,up,Rag'n'Bone Man,Human (Deluxe),13,7,216,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,229,2,2019-10-06,2,2019-10-06
11,down,Red Hot Chili Peppers,The Getaway,9,6,220,,,,
12,down,Arctic Monkeys,AM,10,9,213,85,2020-11-22,59,2021-01-10
13,down,Kodaline,In a Perfect World (Deluxe),11,8,222,,,,
14,down,Radiohead,A Moon Shaped Pool,12,9,220,,,,
15,up,Foo Fighters,Sonic Highways,19,8,192,,,,
16,down,KALEO,A / B,14,6,220,,,,
17,down,Stiller Has,Böses Alter,16,1,215,,,,
18,down,Gossip,A Joyful Noise,15,10,231,,,,
19,-,Coldplay,Ghost Stories,-,1,213,32,2019-10-06,32,2019-10-06
20,down,Fun.,Some Nights,17,11,232,,,,
21,down,twenty one pilots,Blurryface,20,12,224,,,,
22,down,Muse,The 2nd Law (Deluxe Edition),21,13,228,,,,
23,-,Beth Gibbons,Lives Outgrown,-,23,1,,,,
24,down,MGMT,Oracular Spectacular,22,17,225,,,,
25,down,The Black Keys,Turn Blue,23,16,223,,,,
26,-,Royal Blood,Royal Blood,-,19,198,,,,
27,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,17,210,,,,
28,down,Nick Cave & The Bad Seeds,Push the Sky Away,25,18,213,,,,
29,down,Broken Bells,Broken Bells,26,20,204,,,,
30,up,Bon Iver,Bon Iver,40,21,169,,,,
31,down,Franz Ferdinand,Tonight,27,23,162,,,,
32,down,Red Hot Chili Peppers,Greatest Hits,28,7,233,,,,
33,up,Band of Horses,Everything All the Time,48,24,133,,,,
34,down,The Gardener & The Tree,Revolution - EP,29,25,111,,,,
35,down,Kodaline,Coming Up for Air (Deluxe Album),30,26,109,,,,
36,down,Foo Fighters,Concrete and Gold,31,27,97,,,,
37,down,Kodaline,In a Perfect World,32,27,77,,,,
38,-,Muse,Simulation Theory (Deluxe),-,22,182,,,,
39,-,Agnes Obel,Aventine,-,15,222,,,,
40,-,360chrism,Cozy Corner,-,40,1,,,,
41,-,Oneida,Success,-,41,1,,,,
42,up,Agnes Obel,Philharmonics (Deluxe Edition),49,30,54,,,,
43,-,Pet Shop Boys,Furthermore - EP,-,43,1,,,,
44,-,The Gardener & The Tree,silver lining - EP,-,44,1,,,,
45,down,The xx,I See You,33,29,71,,,,
46,-,Big Black,Headache (Remastered) - EP,-,46,1,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS,-,47,1,,,,
48,-,Cage the Elephant,Neon Pill,-,48,1,,,,
49,down,First Aid Kit,The Lion's Roar,34,30,56,,,,
50,down,Depeche Mode,Spirit (Deluxe),36,32,50,,,,
51,down,Rumer,Seasons of My Soul (Special Edition),35,33,49,,,,
