Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Gunna,One of Wun,45,3,2,,,,
4,up,Taco Hemingway,1-800-OŚWIECENIE,6,1,35,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Kings of Leon,Can We Please Have Fun,52,6,2,,,,
7,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,4,2,237,,,,
8,down,Otsochodzi,TTHE GRIND,3,1,7,,,,
9,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,43,9,2,,,,
10,down,Kleks,Akademia Pana Kleksa,9,1,25,,,,
11,down,Travis Scott,UTOPIA,5,1,43,,,,
12,-,Childish Gambino,Atavista,-,12,1,,,,
13,down,Daria Zawiałow,Dziewczyna Pop,12,1,31,,,,
14,up,"Young Leosia, bambi & PG$",PG$ - EP,14,3,11,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
16,down,PRO8L3M,PROXL3M,13,1,25,,,,
17,up,Sentino,Sangue Blu,59,17,2,,,,
18,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,10,,,,
19,up,Charli XCX,BRAT,55,19,7,,,,
20,down,Beyoncé,COWBOY CARTER,11,1,8,,,,
21,up,Chief Keef,Almighty So 2,54,21,2,,,,
22,up,Travis Scott,ASTROWORLD,23,12,121,9,2019-11-10,6,2020-05-03
23,down,Mini Mini,Najlepsze Kolysanki,19,9,237,,,,
24,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,9,,,,
25,down,Gibbs & Jonatan,SAFE,22,3,30,,,,
26,down,Trent Reznor & Atticus Ross,Challengers (Original Score),15,15,4,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,14,,,,
28,down,Pearl Jam,Dark Matter,16,4,5,,,,
29,up,Taco Hemingway,Trójkąt warszawski,30,22,38,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,2,6,,,,
31,up,Avi,Mały Książę,40,1,60,,,,
32,down,Męskie Granie Orkiestra,Męskie Granie 2023,28,1,26,,,,
33,up,Miły ATZ,ACID MORO,67,33,2,,,,
34,down,Lana Del Rey,Born to Die - The Paradise Edition,27,15,170,,,,
35,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",51,30,45,,,,
36,down,Kendrick Lamar,DAMN.,29,29,6,,,,
