Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Aussie Bush Band,Very Best of Australia,2,1,220,,,,
2,down,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,214,,,,
3,up,Pigram Brothers,Saltwater Country,3,2,223,,,,
4,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",4,1,224,,,,
5,up,Carla Bruni,Comme si de rien n'était,5,2,231,,,,
6,up,Yothu Yindi,Tribal Voice,6,1,232,,,,
7,up,Armand Amar & Levon Minassian,Songs From a World Apart,7,4,228,,,,
8,up,Sigur Rós,Takk...,8,1,230,,,,
9,up,Warumpi Band,"Big Name, No Blankets",15,5,207,,,,
10,up,Delerium,The Best of Delerium,11,4,104,,,,
11,up,Deva Premal,Mantras for Precarious Times,12,6,224,,,,
12,up,New Zealand Singers,Songs of New Zealand,13,7,222,,,,
13,up,Israel Kamakawiwo'ole,Facing Future,18,1,236,,,,
14,up,Warumpi Band,Go Bush!,16,9,211,,,,
15,up,Loreena McKennitt,The Visit,19,12,218,,,,
16,up,Jake Shimabukuro,Gently Weeps,20,11,232,,,,
17,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,21,12,226,,,,
18,up,Australian Aboriginal,Didgeridoo Dreamtime,23,14,218,,,,
19,up,Deva Premal,Dakshina,24,16,225,,,,
20,up,1 Giant Leap,What About Me?,26,18,226,,,,
21,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,27,19,225,,,,
22,up,Various Artists,DJ Krazy Kon Presents Greece 2012,28,19,220,,,,
23,-,Loreena McKennitt,The Mask and Mirror,-,1,207,,,,
24,up,Deva Premal,Deva Premal Sings the Moola Mantra,29,20,214,,,,
25,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,30,23,232,,,,
26,up,Celtic Woman,Celtic Woman,32,21,237,,,,
27,up,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,33,25,227,,,,
28,up,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",35,24,235,,,,
29,up,Pashalis Terzis,Glenti Me Ton Pashali,36,27,229,,,,
30,up,Archie Roach,Journey,37,28,217,,,,
31,up,Maher Zain,Forgive Me,38,29,228,,,,
32,up,Music for Deep Meditation,Tibetan Singing Bowl,39,30,225,,,,
33,up,David & Steve Gordon,Sacred Earth Drums,40,32,209,,,,
34,up,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,41,33,217,,,,
35,up,African Tribal Orchestra,African Dream Lounge,42,34,217,,,,
36,up,Loreena McKennitt,The Wind That Shakes the Barley,43,33,167,,,,
37,up,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",44,35,144,,,,
38,up,Frank Yamma,Countryman,46,38,79,,,,
39,up,Warumpi Band,Warumpi Band 4 Ever (Remastered),47,33,71,,,,
40,up,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),48,40,72,,,,
41,down,Deva Premal,The Essence,9,6,222,,,,
42,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,49,41,72,,,,
43,down,Vika & Linda,Between Two Shores,17,7,225,,,,
44,up,Mary Black,Twenty Five Years-Twenty Five Songs,50,38,223,,,,
45,down,Various Artists,The Complete Scottish Bagpipe Collection,10,5,222,,,,
46,up,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",51,42,75,,,,
47,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,45,10,235,,,,
48,up,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,52,43,75,,,,
49,-,Louise Morrissey,You Raise Me Up,-,49,1,,,,
50,-,Andy Stewart,20 Scottish Favourites,-,50,1,,,,
51,-,Yaşar Akpençe,The Joy Of East: Mezdeke - EP,-,51,1,,,,
52,-,Afrigo Band,Afrigo Batuuse,-,52,1,,,,
53,down,Oka,Music Makes Me Happy,14,8,228,,,,
54,up,Deva Premal,Password,55,46,62,,,,
55,down,Pigram Brothers,Under the Mango Tree,31,22,221,,,,
56,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,35,203,,,,
57,down,Various Artists,The Very Best of Classical & Spanish Guitar,22,15,215,,,,
58,down,1 Giant Leap,1 Giant Leap,25,18,236,,,,
59,down,Pigram Brothers,Jiir,54,23,219,,,,
60,down,Frankie Davidson,Great Classic Aussie Pub Songs,34,28,222,,,,
61,-,Various Artists,World Meditation - Six Daily Meditations from Around the World,-,48,50,,,,
62,-,Kaiwalani Nash,Let the Waters Flow,-,62,1,,,,
63,-,Fernanda de Utrera,Cante Grande De Mujer,-,63,1,,,,
64,-,Thomas von Wachenfeldt & Tomas Söderlund,Sensommarsånger,-,64,1,,,,
65,-,Van Morrison & The Chieftains,Irish Heartbeat,-,44,107,,,,
66,-,Snatam Kaur,Celebrate Peace,-,44,46,,,,
67,-,Saltwater Band,Gapu Damurrun',-,54,8,,,,
