Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,134,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,72,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,134,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,134,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,134,,,,
6,up,Seeed,Augenbling,6,2,134,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,134,,,,
8,up,Gentleman,Devam,8,1,89,,,,
9,up,Kevin Lyttle,Turn Me On,12,3,134,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,6,57,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,6,134,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,134,,,,
13,down,BARDHI & DJ Gimi-O,RAKIA,11,9,3,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,134,,,,
15,up,Sean Paul,Temperature,15,9,133,,,,
16,up,Serani,No Games,16,13,11,,,,
17,up,Bob Marley & The Wailers,Jamming,18,10,69,,,,
18,down,Seeed,Dancehall Caballeros,17,5,134,,,,
19,up,J Capri & Charly Black,Whine & Kotch,19,16,134,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,17,134,,,,
21,up,Blaiz Fyah & Tribal Kush,Bad,26,4,56,,,,
22,up,Shaggy,Boombastic,25,11,134,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,3,134,,,,
24,down,Gentleman,Schöner Tag,20,2,82,,,,
25,down,Seeed,Aufstehn!,23,5,134,,,,
26,up,Seeed,Wonderful Life,27,7,134,,,,
27,down,Bob Marley & The Wailers,Stir It Up,24,16,134,,,,
28,up,Sister Nancy,Bam Bam,33,28,75,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,44,27,58,,,,
30,up,Gentleman,To the Top (feat. Christopher Martin),32,12,134,,,,
31,down,Million Stylez,Miss Fatty,30,14,134,,,,
32,up,Bob Marley & The Wailers,Redemption Song,34,11,134,,,,
33,down,UB40,Red Red Wine (Edit),31,18,133,,,,
34,down,The Wailers,"Get Up, Stand Up",29,13,134,,,,
35,up,Christopher Martin,Paper Loving,36,1,69,,,,
36,up,The Wailers,I Shot the Sheriff,49,14,134,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,28,17,79,,,,
38,down,Seeed,Schwinger,35,10,134,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,39,25,133,,,,
40,down,Bob Marley & The Wailers,Exodus,37,12,134,,,,
41,up,Seeed,Molotov,45,16,133,,,,
42,down,UB40,Kingston Town,41,21,133,,,,
43,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),40,25,20,,,,
44,up,Seeed,Music Monks,51,11,132,,,,
45,up,Gyptian,Hold You (Hold Yuh),46,35,133,,,,
46,down,Paris Boy,Problemas,38,6,61,,,,
47,up,Wayne Wonder,No Letting Go,47,32,134,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,13,134,,,,
49,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,91,,,,
50,up,Seeed,Tide Is High,55,32,128,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,43,30,133,,,,
52,down,J Boog,Let's Do It Again,42,1,134,,,,
53,up,Gentleman & Johannes Oerding,Horizont,57,2,58,,,,
54,up,Seeed,Beautiful,60,25,127,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,10,47,,,,
56,up,Konshens & J Capri,Pull up to Mi Bumper,70,30,122,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,17,123,,,,
58,down,Koffee,Toast,54,12,132,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),59,39,94,,,,
60,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],65,4,40,,,,
61,down,Shenseea & Tyga,Blessed,52,5,131,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,35,118,,,,
63,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),66,30,125,,,,
64,up,Gyptian,Wine Slow,71,17,122,,,,
65,down,Seeed,Seeeds Haus,64,20,124,,,,
66,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,4,16,,,,
67,up,Patrice,Soulstorm,76,47,115,,,,
68,up,Gentleman & Bozza,Einer dieser Tage,73,1,61,,,,
69,down,Gentleman,Ahoi,63,1,102,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,62,54,97,,,,
71,down,Spice,So Mi Like It,53,15,130,,,,
72,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,16,17,,,,
73,down,Seeed,Deine Zeit,69,29,114,,,,
74,up,Mightoz,Wild,80,74,2,,,,
75,up,Mightoz,Evening,81,75,2,,,,
76,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,6,111,,,,
77,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,17,18,,,,
78,up,Seeed,Riddim No 1,85,41,99,,,,
79,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],100,37,19,,,,
80,down,Manudigital,Only Just Begun (feat. Joseph Cotton),67,30,26,,,,
81,up,Gregory Isaacs,Night Nurse,94,66,22,,,,
82,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,59,1,,,,
83,down,Gentleman,Time Out,72,1,87,,,,
84,down,Gentleman,Garten,82,3,76,,,,
85,down,Shenseea,Pon Mi,75,55,14,,,,
86,up,Shaggy,It Wasnt Me,86,43,42,,,,
87,-,Jimmy Cliff,I Can See Clearly Now,-,38,51,,,,
88,-,Gentleman,Dem Gone,-,57,53,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,1,69,,,,
90,down,Notch,Nuttin Nuh Go So,74,40,48,,,,
91,up,UB40,Red Red Wine (12'' Version),91,27,45,,,,
92,-,Bob Marley & The Wailers,One Drop,-,66,7,,,,
93,down,Vybz Kartel,Fever,90,73,38,,,,
94,up,Seeed,Deine Zeit,95,71,28,,,,
95,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,31,37,,,,
96,-,Benjie,Ganja Smoka,-,48,80,,,,
97,down,Marksman,Verified Choppa 2,96,28,13,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,82,33,,,,
99,-,Seeed,Papa Noah,-,54,39,,,,
100,-,Trettmann,Was solls (feat. Megaloh),-,52,40,,,,
