Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,65,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,127,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,127,,,,
4,up,Seeed,Ding,5,1,127,,,,
5,up,Seeed,Augenbling,6,2,127,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,127,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,50,,,,
8,up,Gentleman,Devam,8,1,82,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,127,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,3,127,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,6,127,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),47,12,127,,,,
13,down,Sean Paul,Temperature,12,9,126,,,,
14,down,Serani,No Games,13,13,4,,,,
15,up,Christopher Martin,Paper Loving,24,1,62,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,127,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,15,4,49,,,,
18,up,Bob Marley & The Wailers,Jamming,18,10,62,,,,
19,up,Dr. Alban,It's My Life,21,5,127,,,,
20,up,Seeed,Aufstehn!,20,5,127,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,127,,,,
22,down,J Capri & Charly Black,Whine & Kotch,16,16,127,,,,
23,down,Seeed,Dancehall Caballeros,22,5,127,,,,
24,down,Gentleman,Schöner Tag,19,2,75,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,25,13,,,,
26,up,Inner Circle,Sweat (A La La La La Long),27,17,127,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,30,27,52,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,127,,,,
29,down,Shaggy,Boombastic,25,11,127,,,,
30,down,Seeed,Wonderful Life,26,7,127,,,,
31,down,Bob Marley & The Wailers,Stir It Up,28,16,127,,,,
32,up,Million Stylez,Miss Fatty,37,14,127,,,,
33,down,Seeed,Schwinger,32,10,127,,,,
34,down,The Wailers,"Get Up, Stand Up",31,13,127,,,,
35,up,Seeed,Molotov,39,16,126,,,,
36,up,Paris Boy,Problemas,44,6,54,,,,
37,up,UB40,Red Red Wine (Edit),43,18,126,,,,
38,up,J Boog,Let's Do It Again,42,1,127,,,,
39,down,Marksman,Verified Choppa 2,34,28,7,,,,
40,up,Gyptian,Hold You (Hold Yuh),40,35,126,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,38,25,126,,,,
42,down,Sister Nancy,Bam Bam,35,28,68,,,,
43,down,Bob Marley & The Wailers,Redemption Song,36,11,127,,,,
44,up,Bob Marley & The Wailers,Exodus,45,12,127,,,,
45,up,Wayne Wonder,No Letting Go,54,32,127,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,10,40,,,,
47,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,1,84,,,,
48,up,UB40,Kingston Town,48,21,126,,,,
49,up,Spice,So Mi Like It,51,15,123,,,,
50,up,Shaggy,It Wasnt Me,64,43,36,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),65,39,87,,,,
52,up,Seeed,Music Monks,55,11,125,,,,
53,down,Koffee,Shine,33,33,3,,,,
54,up,Shenseea & Tyga,Blessed,61,5,124,,,,
55,up,Seeed,Beautiful,73,25,120,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,46,17,72,,,,
57,up,Gentleman & Johannes Oerding,Horizont,60,2,51,,,,
58,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],62,37,13,,,,
59,down,Manudigital,Only Just Begun (feat. Joseph Cotton),50,30,19,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,13,127,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,53,30,126,,,,
62,down,Koffee,Toast,58,12,125,,,,
63,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),77,30,118,,,,
64,down,The Wailers,I Shot the Sheriff,56,14,127,,,,
65,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,4,9,,,,
66,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,6,104,,,,
67,-,Hard2Def & Leftside,Badd Gyal,-,54,1,,,,
68,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],69,31,33,,,,
69,up,Notch,Nuttin Nuh Go So,82,40,41,,,,
70,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,96,18,118,,,,
71,up,Gentleman,Ahoi,84,1,95,,,,
72,down,Seeed,Tide Is High,67,32,121,,,,
73,up,Konshens & J Capri,Pull up to Mi Bumper,78,30,117,,,,
74,down,Seeed,Seeeds Haus,66,20,117,,,,
75,up,Seeed,What You Deserve Is What You Get,89,13,95,,,,
76,up,Seeed,Deine Zeit,88,29,108,,,,
77,up,Patrice,Soulstorm,83,47,108,,,,
78,up,Johnny Nash,I Can See Clearly Now,95,40,51,,,,
79,up,Shenseea,Pon Mi,81,55,8,,,,
80,up,Gentleman & Bozza,Einer dieser Tage,86,1,54,,,,
81,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],94,4,33,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,35,111,,,,
83,up,Gyptian,Wine Slow,91,17,116,,,,
84,-,Chronixx,Never Give Up,-,84,1,,,,
85,up,Sean Paul & Tove Lo,Calling On Me,85,1,64,,,,
86,-,UB40,Red Red Wine (12'' Version),-,27,40,,,,
87,down,Koffee,Gifted,63,63,3,,,,
88,down,Koffee,Pull Up,41,33,10,,,,
89,-,Koffee,W (feat. Gunna),-,5,90,,,,
90,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,17,117,,,,
91,-,Gentleman,Ovaload (feat. Sean Paul),-,69,31,,,,
92,-,Vybz Kartel,Fever,-,73,35,,,,
93,-,Skillibeng,Whap Whap (feat. F.S.),-,77,1,,,,
94,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,16,14,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,27,89,,,,
96,up,Shenseea,R U That (feat. 21 Savage),99,58,5,,,,
97,up,Gentleman,Garten,97,3,69,,,,
98,-,Sizzla & Loud City,In The Ghetto,-,98,1,,,,
99,-,Beenie Man,King of the Dancehall,-,61,29,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,80,54,90,,,,
