Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,11,,,,
2,up,Gentleman,Schöner Tag,3,2,4,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,13,,,,
4,up,Gentleman,Ahoi,4,1,25,,,,
5,up,Gentleman,Bruder (feat. Summer Cem),40,5,2,,,,
6,up,Gentleman,Zwischen den Stühlen,44,6,2,,,,
7,up,Gentleman,Time Out,7,1,17,,,,
8,up,Gentleman,Garten,11,3,12,,,,
9,up,Gentleman,Dunkelblaues Boot,52,9,2,,,,
10,up,Gentleman,Wo auch immer,58,10,2,,,,
11,up,Gentleman,Staubsauger,14,3,6,,,,
12,up,Gentleman,So nah,57,12,2,,,,
13,up,Gentleman,Feierwahn,59,13,2,,,,
14,up,Gentleman,Bei Dir sein,61,14,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,6,1,56,,,,
16,up,Gentleman,Mehr als ich,67,16,2,,,,
17,down,Seeed,Ding,5,1,56,,,,
18,up,Gentleman,Wieder gehen,65,18,2,,,,
19,down,Seeed,Augenbling,10,2,56,,,,
20,up,Gentleman,Ich komm zurück,68,3,2,,,,
21,down,Kevin Lyttle,Turn Me On,8,3,56,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,56,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,56,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,13,1,56,,,,
25,down,Bob Marley & The Wailers,Is This Love,15,6,56,,,,
26,down,J Boog,Let's Do It Again,16,1,56,,,,
27,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,3,56,,,,
28,down,Sean Paul,Temperature,21,9,55,,,,
29,down,Serani,No Games,20,13,56,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,56,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,56,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,56,,,,
33,down,Seeed,Dancehall Caballeros,24,5,56,,,,
34,down,UB40,Red Red Wine (Edit),25,18,55,,,,
35,down,Bob Marley & The Wailers,Redemption Song,23,11,56,,,,
36,down,Seeed,Aufstehn!,26,5,56,,,,
37,down,Bob Marley & The Wailers,Stir It Up,28,16,56,,,,
38,down,Seeed,Wonderful Life,27,7,56,,,,
39,up,L.A.B.,My Brother,81,19,2,,,,
40,down,Inner Circle,Sweat (A La La La La Long),32,17,56,,,,
41,down,Million Stylez,Miss Fatty,34,14,56,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,4,17,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,17,56,,,,
44,down,Shenseea & Tyga,Blessed,33,5,56,,,,
45,down,The Wailers,"Get Up, Stand Up",31,13,56,,,,
46,down,Seeed,Schwinger,43,10,56,,,,
47,down,The Wailers,I Shot the Sheriff,35,14,56,,,,
48,down,Shaggy,Boombastic,38,11,56,,,,
49,down,Koffee,Toast,36,12,56,,,,
50,down,Dr. Alban,It's My Life,49,5,56,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],50,43,7,,,,
52,down,Wayne Wonder,No Letting Go,37,32,56,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,41,25,56,,,,
54,down,Alpha Blondy & The Wailers,Jerusalem,42,29,5,,,,
55,down,Gyptian,Hold You (Hold Yuh),46,35,56,,,,
56,down,J Capri & Charly Black,Whine & Kotch,54,16,56,,,,
57,down,UB40,Kingston Town,51,21,56,,,,
58,down,Bob Marley & The Wailers,Exodus,47,12,56,,,,
59,down,Gentleman,To the Top (feat. Christopher Martin),45,12,56,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,7,56,,,,
61,down,Seeed,Molotov,39,16,56,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,56,30,56,,,,
63,down,Reynmen & Ben Büdü,Aykız (Remix),60,5,26,,,,
64,down,Seeed,Tide Is High,63,32,56,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,55,27,17,,,,
66,up,Gyptian,Wine Slow,75,17,56,,,,
67,down,Seeed,Music Monks,66,11,56,,,,
68,down,Seeed,Beautiful,64,25,56,,,,
69,down,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,53,18,56,,,,
70,up,Jugglerz & Kabaka Pyramid,Ready,86,70,2,,,,
71,down,Seeed,Seeeds Haus,62,20,56,,,,
72,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),74,37,56,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,72,37,55,,,,
74,up,Koffee,W (feat. Gunna),77,5,53,,,,
75,up,Patrice,Soulstorm,94,47,56,,,,
76,down,Seeed,Deine Zeit,70,29,56,,,,
77,-,Shaggy,Raggamuffin Christmas (feat. Junior Reid & Bounty Killer),-,16,1,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,76,1,43,,,,
79,down,Johnny Nash,I Can See Clearly Now,73,40,13,,,,
80,down,Jawsh 685,Laxed (Siren Beat),71,3,27,,,,
81,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),69,35,56,,,,
82,down,Sean Paul & Major Lazer,Tip Pon It,79,27,56,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,50,,,,
84,up,Benjie,Ganja Smoka,89,48,55,,,,
85,down,Seeed,What You Deserve Is What You Get,83,13,54,,,,
86,down,Conkarah,Banana (feat. Shaggy),85,5,30,,,,
87,up,Gentleman,Dem Gone,92,57,35,,,,
88,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),78,30,56,,,,
89,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,54,53,,,,
90,up,Quada,Feel Nice,91,83,2,,,,
91,-,Gentleman,Ovaload (feat. Sean Paul),-,69,21,,,,
92,down,Spice,So Mi Like It,80,15,55,,,,
93,up,Natasja,Calabria 2008,95,75,8,,,,
94,-,Sister Nancy,Bam Bam,-,28,32,,,,
95,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,82,20,,,,
96,-,Popcaan,ALL I NEED (feat. Drake),-,33,13,,,,
97,up,Konshens & J Capri,Pull up to Mi Bumper,98,30,53,,,,
98,-,Seeed,Cherry Oh 2014,-,50,52,,,,
99,-,Seeed,Riddim No 1,-,41,55,,,,
100,-,Koffee,Rapture,-,38,54,,,,
