Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,202,,,,
2,up,Seeed,Augenbling,2,2,202,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,202,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,202,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,140,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,202,,,,
7,down,Seeed,Aufstehn!,6,5,202,,,,
8,up,Seeed,Dancehall Caballeros,8,5,202,,,,
9,up,Dr. Alban,It's My Life,11,5,193,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,6,202,,,,
11,down,Kevin Lyttle,Turn Me On,10,3,202,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,202,,,,
13,up,Tream & treamiboii,SOMMER VORBEI?,82,13,2,,,,
14,up,FS Green,Grind Pon Mi,14,14,3,,,,
15,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,3,202,,,,
16,up,Gentleman,Devam,17,1,157,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,7,110,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,6,125,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,202,,,,
20,up,"Kali Uchis, El Alfa & JT",Muñekita,32,20,7,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,17,78,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,17,202,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,10,115,,,,
24,down,Shaggy,Boombastic,22,11,202,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,14,65,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,3,202,,,,
27,down,UB40,Red Red Wine (Edit),23,18,201,,,,
28,down,Seeed,Molotov,24,16,201,,,,
29,down,Serani,No Games,28,13,180,,,,
30,down,The Wailers,I Shot the Sheriff,27,14,202,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,16,202,,,,
32,up,The Wailers,"Get Up, Stand Up",33,13,202,,,,
33,down,Queen Omega & Little Lion Sound,No Love,30,20,9,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,42,4,124,,,,
35,down,Seeed,Wonderful Life,31,7,202,,,,
36,down,J Capri & Charly Black,Whine & Kotch,35,16,202,,,,
37,down,Seeed,Schwinger,34,10,202,,,,
38,up,Gentleman,Schöner Tag,39,2,150,,,,
39,down,Byron Messia,Talibans,37,16,20,,,,
40,down,Bob Marley & The Wailers,Sun Is Shining,36,17,147,,,,
41,down,UB40,Kingston Town,38,21,201,,,,
42,up,Million Stylez,Miss Fatty,46,14,202,,,,
43,down,Bob Marley & The Wailers,Jamming,41,10,137,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,6,171,,,,
45,up,Gentleman,To the Top (feat. Christopher Martin),48,12,202,,,,
46,down,Seeed,Beautiful,40,25,195,,,,
47,down,Seeed,Music Monks,43,11,200,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,25,201,,,,
49,up,Bob Marley & The Wailers,Redemption Song,49,11,202,,,,
50,up,Sean Paul,Get Busy,94,19,5,,,,
51,up,Notch,Nuttin Nuh Go So,51,40,113,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,41,5,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,35,64,,,,
54,up,Popcaan & Drake,We Caa Done,54,4,37,,,,
55,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),55,22,53,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,53,30,201,,,,
57,up,Seeed,Tide Is High,58,32,196,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,56,54,165,,,,
59,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),60,30,193,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,2,66,,,,
61,up,Wayne Wonder,No Letting Go,61,47,59,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,62,38,119,,,,
63,down,Gyptian,Hold You (Hold Yuh),57,35,201,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,59,37,183,,,,
65,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),71,1,159,,,,
66,down,Johnny Nash,I Can See Clearly Now,65,40,80,,,,
67,down,Bob Marley & The Wailers,Exodus,64,12,202,,,,
68,up,Seeed,Deine Zeit,69,29,182,,,,
69,up,Patrice,Soulstorm,70,47,183,,,,
70,down,Gentleman & Johannes Oerding,Horizont,68,2,126,,,,
71,down,Seeed,Seeeds Haus,67,20,192,,,,
72,down,J Boog,Let's Do It Again,66,56,54,,,,
73,down,Jey One,Onana,63,63,7,,,,
74,up,Koffee,Toast,86,12,200,,,,
75,up,Seeed,What You Deserve Is What You Get,80,13,165,,,,
76,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],85,57,61,,,,
77,down,Konshens & J Capri,Pull up to Mi Bumper,76,30,179,,,,
78,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],74,4,108,,,,
79,down,Sister Nancy,Bam Bam,73,28,143,,,,
80,down,Seeed,Riddim No 1,72,41,166,,,,
81,down,Teejay & DJ Mac,Drift,79,61,4,,,,
82,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",83,44,21,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,48,147,,,,
84,up,Christopher Martin,Paper Loving,87,1,137,,,,
85,down,Spice,So Mi Like It,84,15,194,,,,
86,down,Seeed,Cherry Oh 2014,78,50,144,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,81,53,66,,,,
88,up,"Kybba, Limitless & Blaiz Fayah",Pilot,92,33,3,,,,
89,-,Sean Paul,Bedroom Tactics,-,78,1,,,,
90,up,Peter Tosh,Legalize It,90,76,40,,,,
91,down,Bob Marley & The Wailers,Forever Loving Jah,77,50,28,,,,
92,down,John Holt,Police In Helicopter,88,72,17,,,,
93,up,Eddy Grant,Gimme Hope Jo'Anna,99,76,37,,,,
94,-,Patrice,SUN IS OUT,-,60,1,,,,
95,down,Bob Marley & The Wailers,Exodus,89,73,42,,,,
96,-,Blaiz Fayah,Best Gyal,-,82,4,,,,
97,up,BARDHI & DJ Gimi-O,RAKIA,97,9,64,,,,
98,down,Bob Marley & The Wailers,Coming In from the Cold,95,64,24,,,,
99,down,Sean Paul & Tove Lo,Calling On Me,98,1,106,,,,
100,-,Burning Spear,Marcus Garvey,-,89,13,,,,
